#timestamp,LO_Frequency,Hit,StdDev 
1625868015.8,286047002.4,N
1625868035.7,286046999.7,N
1625868055.5,286047000.7,N
1625868075.3,286047001.0,N
1625868095.2,286047001.2,N
1625868115.0,286047000.8,N
1625868115.9,286047000.8,N
1625868135.8,286047000.7,N
1625868155.6,286047001.2,N
1625868175.4,286047001.1,N
1625868195.3,286047002.8,N
1625868215.1,286046999.9,N
1625868235.8,286047000.7,N
1625868255.7,286047000.5,N
1625868275.5,286047001.0,N
1625868295.4,286047002.7,Y
1625868315.2,286047001.0,P
1625868335.0,286047000.8,P
1625868335.9,286047000.8,N
1625868355.8,286047001.2,Y
1625868375.6,286046997.0,P
1625868395.4,286046999.1,N
1625868415.3,286046998.1,N
1625868435.1,286047000.5,N
1625868455.9,286046998.6,N
1625868475.7,286046998.6,N
1625868495.5,286046999.6,N
1625868515.4,286046999.2,N
1625868535.2,286046997.0,N
1625868555.0,286046997.7,N
1625868555.9,286046997.7,N
1625868575.8,286046997.7,N
1625868595.6,286046997.9,N
1625868615.5,286046995.5,Y
1625868635.3,286046997.0,P
1625868655.1,286046996.9,P
1625868675.9,286046997.5,P
1625868695.7,286046996.9,Y
1625868715.5,286047002.6,P
1625868735.4,286047002.4,N
1625868755.2,286047002.3,N
1625868775.1,286047002.7,N
1625868776.0,286047002.7,N
1625868795.8,286047001.6,N
1625868815.6,286047002.1,N
1625868835.5,286047004.0,N
1625868855.3,286047001.6,N
1625868875.1,286047002.6,N
1625868895.9,286047002.4,N
1625868915.7,286047000.1,N
1625868935.6,286047002.8,N
1625868955.4,286046999.7,N
1625868975.2,286047002.5,N
1625868995.1,286047002.0,N
1625868996.0,286047002.0,N
1625869015.8,286047002.0,N
1625869035.7,286047001.9,N
1625869055.5,286047003.0,N
1625869075.3,286047003.5,N
1625869095.2,286047003.6,N
1625869115.9,286047004.1,Y
1625869135.7,286047001.5,P
1625869155.6,286047000.6,N
1625869175.4,286047000.1,N
1625869195.3,286047002.4,Y
1625869215.1,286047000.9,P
1625869216.0,286047000.9,P
1625869235.8,286047001.2,P
1625869255.7,286047001.0,Y
1625869275.5,286046998.3,P
1625869295.4,286046999.2,N
1625869315.2,286046999.3,N
1625869335.0,286046996.8,Y
1625869335.9,286046996.8,P
1625869355.8,286046998.8,N
1625869375.6,286046999.4,N
1625869395.4,286046999.2,N
1625869415.3,286046997.5,N
1625869435.1,286046996.9,Y
1625869455.9,286047001.0,P
1625869475.7,286046999.9,N
1625869495.5,286046999.7,N
1625869515.4,286047000.5,N
1625869535.2,286047001.1,N
1625869555.0,286047000.7,N
1625869556.0,286047000.7,N
1625869575.8,286046998.1,N
1625869595.6,286047001.1,N
1625869615.5,286046998.4,N
1625869635.3,286046999.1,N
1625869655.1,286046997.1,N
1625869675.9,286046999.6,N
1625869695.7,286046997.1,N
1625869715.5,286046999.4,N
1625869735.4,286047000.6,N
1625869755.2,286046998.6,N
1625869775.1,286047001.1,N
1625869776.0,286047001.1,N
1625869795.8,286047000.0,N
1625869815.6,286046999.9,N
1625869835.5,286046999.9,N
1625869855.3,286047002.2,N
1625869875.1,286047002.2,N
1625869895.9,286047004.4,Y
1625869915.7,286047002.5,P
1625869935.6,286047000.1,N
1625869955.4,286047000.7,N
1625869975.2,286046999.4,N
1625869995.1,286046996.6,Y
1625869996.0,286046996.6,P
1625870015.8,286046996.6,N
1625870035.7,286046998.4,N
1625870055.5,286046996.5,N
1625870075.3,286046998.9,N
1625870095.2,286046999.3,N
1625870115.0,286046999.4,N
1625870115.9,286046999.4,N
1625870135.7,286046999.0,N
1625870155.8,286046999.2,N
1625870175.6,286046997.1,N
1625870195.4,286046999.2,N
1625870215.3,286046996.8,N
1625870235.1,286046997.5,N
1625870255.8,286046997.1,N
1625870275.7,286046996.5,N
1625870295.5,286046998.8,N
1625870315.3,286046998.4,N
1625870335.2,286046999.3,N
1625870355.0,286046996.7,N
1625870355.9,286046996.7,N
1625870375.8,286046999.1,N
1625870395.6,286046997.2,N
1625870415.4,286046999.2,N
1625870435.3,286046996.5,N
1625870455.1,286046999.3,N
1625870475.8,286046999.4,N
1625870495.7,286046996.5,N
1625870515.5,286046999.1,N
1625870535.4,286046998.9,N
1625870555.2,286046998.8,N
1625870575.0,286046998.1,N
1625870575.9,286046998.1,N
1625870595.8,286046999.4,N
1625870615.6,286046998.3,N
1625870635.4,286046998.4,N
1625870655.3,286046998.1,N
1625870675.1,286047000.8,N
1625870695.9,286047000.7,N
1625870715.7,286046998.3,N
1625870735.5,286047000.2,N
1625870755.4,286047000.9,N
1625870775.2,286047000.7,N
1625870795.0,286046998.6,N
1625870795.9,286046998.6,N
1625870815.8,286046998.7,N
1625870835.6,286046999.4,N
1625870855.5,286046999.2,N
1625870875.3,286046998.7,N
1625870895.1,286046998.9,N
1625870915.9,286046998.4,N
1625870935.7,286046998.3,N
1625870955.5,286047001.1,N
1625870975.4,286046998.7,N
1625870995.2,286046998.2,N
1625871015.1,286046998.1,N
1625871016.0,286046998.1,N
1625871035.8,286047000.8,N
1625871055.6,286047000.4,N
1625871075.5,286047000.5,N
1625871095.3,286047001.0,N
1625871115.1,286047000.7,N
1625871135.9,286047000.5,N
1625871155.7,286047000.2,N
1625871175.6,286046999.7,N
1625871195.4,286047001.1,N
1625871215.2,286047000.8,N
1625871235.1,286046998.4,N
1625871236.0,286046998.4,N
1625871255.8,286046998.8,N
1625871275.6,286047001.1,N
1625871295.5,286047000.7,N
1625871315.3,286047000.7,N
1625871335.2,286047000.9,N
1625871355.9,286046999.9,N
1625871375.7,286047000.4,N
1625871395.6,286047002.6,N
1625871415.4,286047001.3,N
1625871435.2,286047001.3,N
1625871455.1,286047001.7,N
1625871456.0,286047001.7,N
1625871475.8,286047002.1,N
1625871495.7,286047004.4,Y
1625871515.5,286047002.8,P
1625871535.3,286047001.4,N
1625871555.2,286047002.3,N
1625871575.0,286047000.3,N
1625871575.9,286047000.3,N
1625871595.7,286047000.7,N
