#timestamp,LO_Frequency,Hit,StdDev 
1512925215.2,286046994.4,N
1512925235.9,286046994.8,N
1512925255.7,286046992.9,N
1512925275.6,286046995.6,N
1512925295.4,286046994.4,N
1512925315.2,286046993.5,N
1512925335.1,286046990.9,N
1512925336.0,286046990.9,N
1512925355.8,286046992.4,N
1512925375.7,286046993.2,N
1512925395.5,286046994.0,N
1512925415.3,286046992.3,N
1512925435.2,286046987.4,Y
1512925455.0,286046995.8,P
1512925455.9,286046995.8,P
1512925475.8,286046996.7,P
1512925495.6,286047003.4,Y
1512925515.4,286047008.5,P
1512925535.3,286047000.1,N
1512925555.1,286046998.7,N
1512925575.9,286047000.3,N
1512925595.7,286047002.4,N
1512925615.5,286047010.7,N
1512925635.4,286047010.4,N
1512925655.2,286047009.1,N
1512925675.0,286047006.3,N
1512925675.9,286047006.3,N
1512925695.8,286047003.3,N
1512925715.6,286047007.0,N
1512925735.5,286047004.9,N
1512925755.3,286047008.6,N
1512925775.1,286047005.9,N
1512925795.9,286046999.7,N
1512925815.7,286047006.7,N
1512925835.5,286047008.5,N
1512925855.4,286047003.3,N
1512925875.2,286047005.4,N
1512925895.1,286047001.3,N
1512925896.0,286047001.3,N
1512925915.8,286047002.3,N
1512925935.6,286047000.3,N
1512925955.5,286047003.6,N
1512925975.3,286047004.7,N
1512925995.1,286047005.6,N
1512926015.9,286047005.2,N
1512926035.7,286047006.3,N
1512926055.6,286047009.3,N
1512926075.4,286047011.2,Y
1512926095.2,286047003.5,P
1512926115.1,286047004.6,P
1512926116.0,286047004.6,P
1512926135.8,286047003.5,Y
1512926155.7,286046998.4,P
1512926175.5,286047001.1,N
1512926195.3,286046996.9,N
1512926215.2,286046989.9,Y
1512926235.0,286046984.9,P
1512926235.9,286046984.9,N
1512926255.8,286046981.7,N
1512926275.6,286046980.9,N
1512926295.4,286046986.5,N
1512926315.3,286046988.1,N
1512926335.1,286046994.6,N
1512926355.8,286046993.7,N
1512926375.7,286046990.4,N
1512926395.5,286046996.3,N
1512926415.4,286046993.5,N
1512926435.2,286046997.8,N
1512926455.0,286046995.0,N
1512926455.9,286046995.0,N
1512926475.8,286046994.0,N
1512926495.6,286046991.8,N
1512926515.5,286046988.9,N
1512926535.3,286046993.2,N
1512926555.1,286046995.5,N
1512926575.9,286046993.5,N
1512926595.7,286046992.0,N
1512926615.5,286046990.2,N
1512926635.4,286046995.8,N
1512926655.2,286046991.5,N
1512926675.1,286046990.2,N
1512926676.0,286046990.2,N
1512926695.8,286046989.7,N
1512926715.6,286046992.9,N
1512926735.5,286046992.2,N
1512926755.3,286046990.6,N
1512926775.1,286046990.2,N
1512926795.9,286046993.1,N
1512926815.7,286046992.1,N
1512926835.6,286046996.0,N
1512926855.4,286046989.5,Y
1512926875.2,286046994.9,P
1512926895.1,286046998.4,N
1512926896.0,286046998.4,N
1512926915.8,286046993.5,N
1512926935.7,286046999.2,N
1512926955.5,286047003.9,N
1512926975.3,286047003.2,N
1512926995.2,286047008.4,N
1512927015.0,286047008.6,N
1512927015.9,286047008.6,N
1512927035.7,286047010.4,N
1512927055.6,286047001.3,N
1512927075.4,286047003.6,N
1512927095.3,286047007.8,N
1512927115.1,286047007.9,N
1512927116.0,286047007.9,N
1512927135.8,286047006.2,N
1512927155.7,286047010.8,N
1512927175.5,286047009.3,N
1512927195.4,286047008.9,N
1512927215.2,286047008.2,N
1512927235.0,286047003.9,N
1512927235.9,286047003.9,N
1512927255.8,286047002.5,N
1512927275.6,286047002.3,N
1512927295.4,286047003.8,N
1512927315.3,286047005.9,N
1512927335.1,286047010.3,N
1512927355.9,286047007.9,N
1512927375.7,286047014.5,N
1512927395.5,286047009.9,N
1512927415.4,286047010.5,N
1512927435.2,286047006.4,N
1512927455.0,286047003.2,N
1512927455.9,286047003.2,N
1512927475.8,286047001.7,N
1512927495.6,286047010.4,Y
1512927515.5,286046998.2,P
1512927535.3,286046993.9,N
1512927555.1,286046993.6,N
1512927575.9,286047002.2,N
1512927595.7,286047003.0,N
1512927615.6,286047006.6,N
1512927635.4,286047007.1,N
1512927655.2,286047003.9,N
1512927675.1,286046994.6,N
1512927676.0,286046994.6,N
1512927695.8,286047000.2,N
1512927715.6,286047000.6,N
1512927735.5,286046999.8,N
1512927755.3,286047002.1,N
1512927775.2,286047007.5,N
1512927795.9,286047005.6,N
1512927815.7,286047005.4,N
1512927835.6,286047002.8,N
1512927855.4,286046999.3,N
1512927875.2,286046998.3,N
1512927895.1,286047002.8,N
1512927896.0,286047002.8,N
1512927915.8,286047001.0,N
1512927935.7,286046996.6,N
1512927955.5,286046999.2,N
1512927975.3,286047001.2,N
1512927995.2,286046996.5,N
1512928015.0,286047005.3,N
1512928015.9,286047005.3,N
1512928035.8,286047002.9,N
1512928055.6,286047001.7,N
1512928075.4,286047007.0,N
1512928095.3,286047004.3,N
1512928115.1,286047002.0,N
1512928135.8,286047000.2,N
1512928155.7,286047004.0,N
1512928175.5,286047006.6,N
1512928195.4,286047008.8,N
1512928215.2,286047009.6,N
1512928235.0,286047006.5,N
1512928235.9,286047006.5,N
1512928255.8,286047008.2,N
1512928275.6,286047003.6,N
1512928295.5,286047001.1,N
1512928315.3,286046998.1,N
1512928335.1,286046997.5,N
1512928355.9,286047000.4,N
1512928375.7,286047001.0,N
1512928395.5,286047007.2,N
1512928415.4,286047006.3,N
1512928435.2,286047003.0,N
1512928455.1,286047006.6,N
1512928456.0,286047006.6,N
1512928475.8,286047004.4,N
1512928495.6,286047004.8,N
1512928515.5,286047010.4,Y
1512928535.3,286047004.7,P
1512928555.2,286047002.8,P
1512928575.9,286046998.9,N
1512928595.7,286046998.9,N
1512928615.6,286047002.8,N
1512928635.4,286046996.5,N
1512928655.2,286046995.9,N
1512928675.1,286046997.1,N
1512928676.0,286046997.1,N
1512928695.8,286047001.2,N
1512928715.7,286047001.0,N
1512928735.5,286047000.2,N
1512928755.3,286046999.5,N
1512928775.2,286046999.9,N
1512928795.0,286047000.1,N
1512928795.9,286047000.1,N
