#timestamp,LO_Frequency,Hit,StdDev 
1457820015.4,286046995.6,N
1457820035.2,286047000.7,N
1457820055.1,286046998.6,N
1457820056.0,286046998.6,N
1457820075.8,286046995.2,N
1457820095.6,286046996.1,N
1457820115.4,286046995.3,N
1457820135.3,286047000.4,N
1457820155.1,286046999.2,N
1457820175.8,286046995.7,N
1457820195.7,286046993.3,N
1457820215.5,286046995.3,N
1457820235.3,286046998.0,N
1457820255.2,286046995.2,N
1457820275.9,286046992.2,N
1457820295.7,286046994.5,N
1457820315.6,286046990.3,Y
1457820335.4,286046993.8,P
1457820355.2,286046994.3,P
1457820375.1,286046992.0,P
1457820376.0,286046992.0,Y
1457820395.8,286046997.1,P
1457820415.6,286046996.1,N
1457820435.5,286046999.5,N
1457820455.3,286046997.2,N
1457820475.1,286046999.0,N
1457820495.9,286046998.3,N
1457820515.7,286046996.9,N
1457820535.5,286046996.7,N
1457820555.3,286046997.4,N
1457820575.2,286046998.4,N
1457820595.0,286046999.0,N
1457820595.9,286046999.0,N
1457820615.7,286046996.8,N
1457820635.6,286046994.9,Y
1457820655.4,286046996.6,P
1457820675.2,286046996.7,P
1457820695.1,286046997.7,P
1457820696.0,286046997.7,Y
1457820715.8,286046998.9,P
1457820735.6,286046999.4,N
1457820755.5,286047000.9,N
1457820775.3,286046999.5,N
1457820795.1,286046998.6,N
1457820815.9,286047000.5,N
1457820835.7,286047000.4,N
1457820855.5,286046999.7,N
1457820875.4,286047003.1,N
1457820895.2,286047005.3,Y
1457820915.0,286047005.5,P
1457820915.9,286047005.5,N
1457820935.8,286047005.7,N
1457820955.6,286047005.4,N
1457820975.4,286047004.1,N
1457820995.3,286047005.7,N
1457821015.1,286047006.5,Y
1457821035.8,286047003.8,P
1457821055.7,286047005.6,P
1457821075.5,286047005.6,P
1457821095.3,286047005.1,Y
1457821115.2,286047001.6,P
1457821135.9,286047003.7,N
1457821155.7,286047006.0,P
1457821175.6,286047004.1,N
1457821195.4,286047005.5,Y
1457821215.2,286047003.5,P
1457821235.1,286047004.3,P
1457821236.0,286047004.3,P
1457821255.8,286047005.6,Y
1457821275.6,286047001.5,P
1457821295.5,286047001.6,N
1457821315.3,286047003.8,P
1457821335.1,286047006.0,Y
1457821355.9,286047004.4,P
1457821375.7,286047000.3,N
1457821395.5,286046999.8,N
1457821415.4,286047000.6,N
1457821435.2,286047002.4,N
1457821455.0,286046999.8,N
1457821455.9,286046999.8,N
1457821475.8,286046998.4,N
1457821495.6,286046999.5,N
1457821515.4,286047000.3,N
1457821535.2,286047001.6,N
1457821555.1,286047004.4,N
1457821556.0,286047004.4,N
1457821575.8,286047003.0,N
1457821595.6,286047003.2,N
1457821615.5,286047003.9,N
1457821635.3,286047005.8,N
1457821655.1,286047005.7,N
1457821675.9,286047004.1,N
1457821695.7,286047003.5,N
1457821715.5,286047003.9,N
1457821735.4,286047005.3,N
1457821755.2,286047004.4,N
1457821775.0,286047005.6,N
1457821775.9,286047005.6,N
1457821795.8,286047005.7,N
1457821815.6,286047002.5,N
1457821835.4,286046998.4,N
1457821855.3,286046999.3,N
1457821875.1,286046998.7,N
1457821876.0,286046998.7,N
1457821895.8,286046997.5,N
1457821915.6,286046994.9,N
1457821935.5,286046993.3,N
1457821955.3,286046996.2,N
1457821975.1,286046994.4,N
1457821995.9,286046994.1,N
1457822015.7,286046990.3,N
1457822035.5,286046988.5,N
1457822055.4,286046989.1,N
1457822075.2,286046988.6,N
1457822095.0,286046987.4,N
1457822095.9,286046987.4,N
1457822115.8,286046990.0,N
1457822135.6,286046985.3,N
1457822155.4,286046983.9,N
1457822175.3,286046984.5,N
1457822195.1,286046983.6,N
1457822196.0,286046983.6,N
1457822215.8,286046979.4,N
1457822235.7,286046980.9,N
1457822255.5,286046983.2,N
1457822275.3,286046979.2,N
1457822295.1,286046979.0,N
1457822315.9,286046977.4,N
1457822335.7,286046979.9,N
1457822355.5,286046979.7,N
1457822375.4,286046979.9,N
1457822395.2,286046980.0,N
1457822415.0,286046979.7,Y
1457822416.0,286046979.7,P
1457822435.8,286046993.7,N
1457822455.6,286046993.4,N
1457822475.4,286046994.7,N
1457822495.3,286046992.0,N
1457822515.1,286046994.7,N
1457822535.8,286046990.5,N
1457822555.7,286046990.4,N
1457822575.5,286046992.3,N
1457822595.3,286046990.9,N
1457822615.2,286046991.7,N
1457822635.9,286046990.9,N
1457822655.7,286046990.5,N
1457822675.6,286046994.3,N
1457822695.4,286046992.7,N
1457822715.2,286046991.3,N
1457822735.0,286046993.1,N
1457822735.9,286046993.1,N
1457822755.8,286046989.7,Y
1457822775.6,286046997.7,P
1457822795.4,286047000.0,N
1457822815.3,286047000.4,N
1457822835.1,286047000.2,N
1457822855.8,286047000.4,N
1457822875.7,286047000.5,N
1457822895.5,286046998.8,N
1457822915.3,286046999.8,N
1457822935.2,286047003.2,N
1457822955.9,286047004.3,N
1457822975.7,286046999.8,N
1457822995.6,286047001.3,N
1457823015.4,286047003.9,N
1457823035.2,286047001.4,N
1457823055.1,286047001.3,N
1457823056.0,286047001.3,N
1457823075.8,286047002.2,N
1457823095.6,286047001.5,N
1457823115.4,286047002.0,N
1457823135.3,286047002.1,N
1457823155.1,286047000.5,N
1457823175.8,286047000.1,N
1457823195.7,286047002.8,N
1457823215.5,286047002.3,N
1457823235.3,286047003.5,N
1457823255.2,286047003.7,N
1457823275.9,286047004.7,N
1457823295.7,286047007.4,N
1457823315.6,286047004.6,N
1457823335.4,286047007.3,N
1457823355.2,286047005.6,N
1457823375.1,286047007.3,Y
1457823376.0,286047007.3,P
1457823395.8,286047004.5,N
1457823415.6,286047007.1,P
1457823435.5,286047003.4,N
1457823455.3,286047001.2,N
1457823475.1,286047000.2,N
1457823495.9,286047002.7,N
1457823515.7,286046998.6,N
1457823535.5,286047000.7,N
1457823555.3,286047000.5,N
1457823575.2,286047000.8,N
1457823595.9,286046998.7,N
