#timestamp,LO_Frequency,Hit,StdDev 
1641589215.4,286047002.5,N
1641589235.2,286047000.2,N
1641589255.1,286047000.8,N
1641589256.0,286047000.8,N
1641589275.8,286046998.8,N
1641589295.6,286046998.5,N
1641589315.5,286046999.6,N
1641589335.3,286046995.3,Y
1641589355.2,286046995.2,P
1641589375.9,286046994.9,N
1641589395.7,286046997.6,N
1641589415.6,286046996.7,N
1641589435.4,286046996.9,N
1641589455.2,286046996.6,N
1641589475.1,286047000.3,N
1641589476.0,286047000.3,N
1641589495.8,286047000.9,N
1641589515.7,286047000.7,N
1641589535.5,286046998.8,N
1641589555.3,286046996.6,N
1641589575.2,286046999.6,N
1641589595.0,286046997.4,N
1641589595.9,286046997.4,N
1641589615.7,286046997.9,N
1641589635.6,286046995.1,N
1641589655.4,286046996.6,N
1641589675.3,286046997.5,N
1641589695.1,286046996.7,N
1641589696.0,286046996.7,N
1641589715.8,286046999.3,N
1641589735.7,286046996.8,N
1641589755.5,286046998.8,N
1641589775.3,286046998.7,N
1641589795.2,286046997.4,N
1641589815.0,286046997.7,N
1641589815.9,286046997.7,N
1641589835.8,286046997.4,N
1641589855.6,286046996.8,N
1641589875.4,286046999.5,N
1641589895.3,286046999.1,N
1641589915.1,286046997.3,N
1641589935.9,286046997.2,N
1641589955.7,286046998.0,N
1641589975.5,286046998.4,N
1641589995.4,286046999.0,N
1641590015.2,286046997.8,N
1641590035.0,286046998.0,N
1641590035.9,286046998.0,N
1641590055.8,286046997.1,N
1641590075.6,286046995.1,Y
1641590095.5,286046999.5,P
1641590115.3,286046999.3,N
1641590135.1,286046998.3,N
1641590155.9,286046998.6,N
1641590175.7,286047001.7,N
1641590195.5,286047004.4,Y
1641590215.4,286047004.0,P
1641590235.2,286047001.9,N
1641590255.1,286047004.3,N
1641590256.0,286047004.3,N
1641590275.8,286047003.8,N
1641590295.6,286047003.9,N
1641590315.5,286047004.0,N
1641590335.3,286047002.1,N
1641590355.1,286047002.1,N
1641590375.9,286047000.5,N
1641590395.7,286047001.4,N
1641590415.6,286047003.8,N
1641590435.4,286047002.5,N
1641590455.2,286047004.1,N
1641590475.1,286047002.2,N
1641590476.0,286047002.2,N
1641590495.8,286047004.2,N
1641590515.7,286047004.2,N
1641590535.5,286047001.4,N
1641590555.3,286047002.7,N
1641590575.2,286046998.2,N
1641590595.0,286047000.7,N
1641590595.9,286047000.7,N
1641590615.8,286047000.1,N
1641590635.6,286047000.7,N
1641590655.4,286047000.1,N
1641590675.3,286047001.9,N
1641590695.1,286047001.4,N
1641590715.9,286047000.1,N
1641590735.7,286047000.4,N
1641590755.5,286047000.1,N
1641590775.4,286047002.3,N
1641590795.2,286047003.7,N
1641590815.0,286047001.7,N
1641590815.9,286047001.7,N
1641590835.8,286046999.9,N
1641590855.6,286046999.7,N
1641590875.5,286047002.7,N
1641590895.3,286047001.5,N
1641590915.1,286047001.8,N
1641590935.9,286047002.3,N
1641590955.7,286047001.9,N
1641590975.5,286047004.4,Y
1641590995.4,286047000.1,P
1641591015.2,286047001.4,N
1641591035.1,286047001.0,N
1641591036.0,286047001.0,N
1641591055.8,286047000.0,N
1641591075.6,286047002.3,Y
1641591095.5,286047002.5,P
1641591115.3,286047001.5,N
1641591135.2,286047001.6,N
1641591155.9,286047002.7,Y
1641591175.7,286046999.9,P
1641591195.6,286046999.8,N
1641591215.4,286047001.6,N
1641591235.3,286047002.3,N
1641591255.1,286047000.2,N
1641591256.0,286047000.2,N
1641591275.8,286046998.8,N
1641591295.7,286046999.6,N
1641591315.5,286046998.9,N
1641591335.4,286046998.9,N
1641591355.2,286047001.2,N
1641591375.0,286046998.3,N
1641591375.9,286046998.3,N
1641591395.8,286046999.2,N
1641591415.6,286046998.8,N
1641591435.5,286047000.8,N
1641591455.3,286046999.0,N
1641591475.1,286046999.5,N
1641591495.9,286046997.6,N
1641591515.7,286046995.0,Y
1641591535.6,286046997.7,P
1641591555.4,286046998.8,N
1641591575.2,286046998.2,N
1641591595.1,286046998.7,N
1641591596.0,286046998.7,N
1641591615.8,286047001.2,N
1641591635.7,286047000.6,N
1641591655.5,286047001.2,N
1641591675.3,286046998.9,N
1641591695.2,286046998.5,N
1641591715.9,286047000.3,N
1641591735.7,286047000.9,N
1641591755.6,286046999.8,N
1641591775.4,286047001.4,N
1641591795.3,286047004.3,Y
1641591815.1,286047004.1,P
1641591816.0,286047004.1,N
1641591835.8,286046998.2,N
1641591855.7,286046999.0,N
1641591875.5,286046999.3,N
1641591895.3,286047001.2,N
1641591915.2,286046998.2,N
1641591935.0,286047000.3,N
1641591935.9,286047000.3,N
1641591955.8,286047002.7,N
1641591975.6,286047000.2,N
1641591995.4,286046998.5,N
1641592015.3,286047000.3,N
1641592035.1,286047000.3,N
1641592055.8,286047002.8,N
1641592075.7,286047001.4,N
1641592095.5,286047005.9,Y
1641592115.4,286047003.2,P
1641592135.2,286047001.9,N
1641592155.0,286047002.7,N
1641592155.9,286047002.7,N
1641592175.8,286047000.2,N
1641592195.6,286047002.2,N
1641592215.5,286047002.4,N
1641592235.3,286047002.7,N
1641592255.1,286047004.3,Y
1641592275.9,286046998.5,P
1641592295.7,286046998.8,N
1641592315.5,286046996.8,N
1641592335.4,286046997.5,N
1641592355.2,286046997.6,N
1641592375.1,286046998.4,N
1641592376.0,286046998.4,N
1641592395.8,286047002.7,N
1641592415.6,286047000.3,N
1641592435.5,286046999.9,N
1641592455.3,286047000.5,N
1641592475.1,286047000.4,N
1641592495.9,286047002.8,N
1641592515.7,286046996.6,N
1641592535.6,286046997.3,N
1641592555.4,286046996.2,N
1641592575.2,286046995.8,N
1641592595.1,286046998.0,N
1641592596.0,286046998.0,N
1641592615.8,286046995.3,N
1641592635.7,286046995.0,N
1641592655.5,286046997.6,N
1641592675.3,286046997.3,N
1641592695.2,286046997.6,N
1641592715.9,286046997.4,N
1641592735.7,286046999.2,N
1641592755.6,286046999.5,N
1641592775.4,286046996.7,N
1641592795.3,286046997.1,N
