#timestamp,LO_Frequency,Hit 
1505185215.8,286046995.0,N
1505185235.6,286046994.3,N
1505185255.4,286046994.6,N
1505185275.2,286046993.9,N
1505185295.1,286046992.0,P
1505185296.0,286046992.0,P
1505185315.8,286046994.3,P
1505185335.7,286046988.5,P
1505185355.5,286046997.8,N
1505185375.3,286047000.7,N
1505185395.2,286047001.7,N
1505185415.9,286046996.8,N
1505185435.7,286046995.8,N
1505185455.6,286046997.8,N
1505185475.4,286046997.5,N
1505185495.2,286046997.9,N
1505185515.0,286047000.7,N
1505185515.9,286047000.7,N
1505185535.8,286047002.6,N
1505185555.6,286047000.4,N
1505185575.4,286046998.8,N
1505185595.3,286046996.6,N
1505185615.1,286046998.7,N
1505185635.8,286047001.6,N
1505185655.7,286047000.0,N
1505185675.5,286046999.9,N
1505185695.3,286047005.5,N
1505185715.2,286047002.1,N
1505185735.9,286047002.5,N
1505185755.7,286047001.1,N
1505185775.6,286046997.3,N
1505185795.4,286046996.7,N
1505185815.2,286046997.2,N
1505185835.0,286046997.2,N
1505185835.9,286046997.2,N
1505185855.8,286046997.7,N
1505185875.6,286046998.9,N
1505185895.4,286046999.7,N
1505185915.3,286047000.8,N
1505185935.1,286047002.8,N
1505185955.8,286047003.9,N
1505185975.7,286047003.3,N
1505185995.5,286047002.6,N
1505186015.3,286046998.1,N
1505186035.2,286047001.9,N
1505186055.9,286047003.4,N
1505186075.7,286047004.4,N
1505186095.5,286047002.5,N
1505186115.4,286047001.9,N
1505186135.2,286047002.5,N
1505186155.0,286047002.0,N
1505186155.9,286047002.0,N
1505186175.8,286047003.6,N
1505186195.6,286047001.7,N
1505186215.4,286047004.0,N
1505186235.3,286047005.8,N
1505186255.1,286047003.0,N
1505186275.8,286047006.9,N
1505186295.7,286047005.4,N
1505186315.5,286047003.1,N
1505186335.3,286047004.7,N
1505186355.2,286047007.2,N
1505186375.9,286047004.6,N
1505186395.7,286047003.7,N
1505186415.6,286047007.5,P
1505186435.4,286047003.5,N
1505186455.2,286047003.5,N
1505186475.1,286047003.8,N
1505186476.0,286047003.8,N
1505186495.8,286047002.2,N
1505186515.6,286046998.6,N
1505186535.5,286046998.8,N
1505186555.3,286047000.0,N
1505186575.1,286047002.4,N
1505186595.9,286047000.9,N
1505186615.7,286047000.4,N
1505186635.5,286047004.4,N
1505186655.3,286047005.4,N
1505186675.2,286047003.1,N
1505186695.0,286047003.3,N
1505186695.9,286047003.3,N
1505186715.7,286047004.3,N
1505186735.6,286047003.1,N
1505186755.4,286047005.7,N
1505186775.2,286047006.9,P
1505186795.1,286047007.6,P
1505186796.0,286047007.6,P
1505186815.8,286047004.6,N
1505186835.7,286047007.1,P
1505186855.5,286047002.0,P
1505186875.3,286047004.0,N
1505186895.1,286047001.4,N
1505186915.9,286047004.1,N
1505186935.7,286047006.0,N
1505186955.5,286047005.7,N
1505186975.4,286047001.7,N
1505186995.2,286047001.9,N
1505187015.0,286046999.0,N
1505187015.9,286046999.0,N
1505187035.8,286047000.4,N
1505187055.6,286047000.1,N
1505187075.4,286047003.1,N
1505187095.3,286047003.5,N
1505187115.1,286047006.7,N
1505187116.0,286047006.7,N
1505187135.8,286047007.0,N
1505187155.7,286047004.2,N
1505187175.5,286047001.5,N
1505187195.3,286047006.0,N
1505187215.1,286047001.7,N
1505187235.9,286046998.8,N
1505187255.7,286047002.5,N
1505187275.5,286047004.8,N
1505187295.4,286047003.6,N
1505187315.2,286047002.4,N
1505187335.0,286047005.4,N
1505187335.9,286047005.4,N
1505187355.8,286047007.5,P
1505187375.6,286047004.4,N
1505187395.4,286046999.4,N
1505187415.3,286046998.5,N
1505187435.1,286046996.5,N
1505187436.0,286046996.5,N
1505187455.8,286046997.3,N
1505187475.7,286046998.2,N
1505187495.5,286046998.5,N
1505187515.3,286046999.2,N
1505187535.2,286046998.8,N
1505187555.9,286046996.8,N
1505187575.7,286046997.6,N
1505187595.5,286046996.8,N
1505187615.4,286046995.1,N
1505187635.2,286046999.3,N
1505187655.0,286047002.0,N
1505187655.9,286047002.0,N
1505187675.8,286047004.0,N
1505187695.6,286047003.5,N
1505187715.4,286047001.5,N
1505187735.3,286047001.9,N
1505187755.1,286046998.8,N
1505187756.0,286046998.8,N
1505187775.8,286047000.4,N
1505187795.7,286047002.4,N
1505187815.5,286046998.8,N
1505187835.3,286047002.5,N
1505187855.1,286046999.8,N
1505187875.9,286047001.8,N
1505187895.7,286047002.1,N
1505187915.5,286047003.3,N
1505187935.4,286047005.3,N
1505187955.2,286047002.9,N
1505187975.0,286047003.2,N
1505187975.9,286047003.2,N
1505187995.8,286047003.2,N
1505188015.6,286047005.1,N
1505188035.4,286047005.9,N
1505188055.3,286046999.9,N
1505188075.1,286047000.6,N
1505188076.0,286047000.6,N
1505188095.8,286046998.4,N
1505188115.7,286047001.4,N
1505188135.5,286047003.2,N
1505188155.3,286047003.3,N
1505188175.2,286047003.6,N
1505188195.9,286047005.6,N
1505188215.7,286047009.1,P
1505188235.6,286047008.5,N
1505188255.4,286047007.9,N
1505188275.2,286047009.9,P
1505188295.1,286047004.1,N
1505188296.0,286047004.1,N
1505188315.8,286047001.4,N
1505188335.6,286046998.5,N
1505188355.5,286047004.3,N
1505188375.3,286047001.6,N
1505188395.1,286046998.6,N
1505188415.9,286046999.6,N
1505188435.7,286046999.0,N
1505188455.5,286046994.2,N
1505188475.3,286046992.3,N
1505188495.2,286046992.0,N
1505188515.0,286046991.0,N
1505188515.9,286046991.0,N
1505188535.7,286046993.9,N
1505188555.6,286046993.6,N
1505188575.4,286046995.8,N
1505188595.2,286046996.8,N
1505188615.1,286046997.9,N
1505188616.0,286046997.9,N
1505188635.8,286046998.0,N
1505188655.6,286046999.4,N
1505188675.5,286046996.7,N
1505188695.3,286046995.2,N
1505188715.1,286046994.8,N
1505188735.9,286046999.4,N
1505188755.7,286047001.2,N
1505188775.5,286047001.6,N
1505188795.3,286047002.4,N
