#timestamp,LO_Frequency,Hit,StdDev 
1714903215.7,286046998.6,N
1714903235.6,286046998.8,N
1714903255.4,286047000.9,N
1714903275.3,286046998.7,N
1714903295.1,286046998.1,N
1714903296.0,286046998.1,N
1714903315.8,286046996.5,N
1714903335.7,286046996.7,N
1714903355.5,286046999.2,N
1714903375.3,286046999.0,N
1714903395.2,286046998.2,N
1714903415.0,286047000.0,N
1714903415.9,286047000.0,N
1714903435.8,286046999.7,N
1714903455.6,286047000.9,N
1714903475.4,286046998.2,N
1714903495.3,286046998.5,N
1714903515.1,286047000.4,N
1714903535.9,286046999.9,N
1714903555.7,286047000.7,N
1714903575.5,286046998.7,N
1714903595.4,286047001.2,N
1714903615.2,286047000.7,N
1714903665.1,286046998.5,E
1714903675.0,286047000.0,N
1714903675.9,286047000.0,P
1714903695.8,286047002.1,P
1714903715.6,286047001.6,N
1714903735.4,286047000.2,N
1714903755.3,286046999.8,N
1714903775.1,286047000.3,N
1714903795.8,286047000.6,N
1714903815.7,286047002.7,Y
1714903835.5,286047000.0,P
1714903855.4,286046999.9,N
1714903875.2,286047001.0,P
1714903895.1,286047001.9,Y
1714903896.0,286047001.9,P
1714903915.8,286047002.2,N
1714903935.6,286047001.9,N
1714903955.5,286047000.4,N
1714903975.3,286046999.9,N
1714903995.2,286046999.9,N
1714904015.9,286047000.8,N
1714904035.7,286046998.1,N
1714904055.6,286047000.7,N
1714904075.4,286047000.6,N
1714904095.2,286046999.4,N
1714904115.1,286046999.0,N
1714904116.0,286046999.0,N
1714904135.8,286046999.4,N
1714904155.7,286046998.7,N
1714904175.5,286046998.9,N
1714904195.3,286046998.3,N
1714904215.2,286046998.2,N
1714904235.0,286047000.7,N
1714904235.9,286047000.7,N
1714904255.8,286047000.6,N
1714904275.6,286047000.4,N
1714904295.4,286047000.2,N
1714904315.3,286047000.6,N
1714904335.1,286047000.4,N
1714904355.8,286047000.5,N
1714904375.7,286047000.7,N
1714904395.5,286047000.8,N
1714904415.4,286046998.1,N
1714904435.2,286046998.5,N
1714904455.0,286046998.8,N
1714904455.9,286046998.8,N
1714904475.8,286046999.1,N
1714904495.6,286046998.9,N
1714904515.5,286046998.3,N
1714904535.3,286046998.2,N
1714904555.1,286046999.5,N
1714904575.9,286046999.1,N
1714904595.7,286046997.0,Y
1714904615.5,286046996.7,P
1714904635.4,286046997.2,N
1714904655.2,286046998.0,N
1714904675.1,286046995.0,Y
1714904676.0,286046995.0,P
1714904695.8,286046996.7,N
1714904715.6,286046999.3,N
1714904735.5,286046999.4,N
1714904755.3,286046998.5,N
1714904775.2,286046998.6,N
1714904795.9,286046999.2,N
1714904815.7,286046996.8,N
1714904835.6,286046997.1,N
1714904855.4,286046997.5,N
1714904875.2,286046997.9,N
1714904895.1,286046994.9,Y
1714904896.0,286046994.9,P
1714904915.8,286046997.0,N
1714904935.7,286046998.4,N
1714904955.5,286047001.0,N
1714904975.3,286047001.1,N
1714904995.2,286046998.1,N
1714905015.0,286047000.2,N
1714905015.9,286047000.2,N
1714905035.8,286047000.2,N
1714905055.6,286046999.9,N
1714905075.4,286046999.8,N
1714905095.3,286047000.1,N
1714905115.1,286046998.2,N
1714905135.8,286046999.9,N
1714905155.7,286047001.7,N
1714905175.5,286047001.3,N
1714905195.4,286047004.2,N
1714905215.2,286047001.7,N
1714905235.0,286047002.0,N
1714905235.9,286047002.0,N
1714905255.8,286047001.3,N
1714905275.6,286047004.0,N
1714905295.5,286047003.8,N
1714905315.3,286047003.1,N
1714905335.1,286047005.7,N
1714905355.9,286047005.5,N
1714905375.7,286047005.4,N
1714905395.5,286047005.2,N
1714905415.4,286047007.6,N
1714905435.2,286047004.6,N
1714905455.1,286047005.8,N
1714905456.0,286047005.8,N
1714905475.8,286047005.1,N
1714905495.6,286047005.2,N
1714905515.5,286047004.9,N
1714905535.3,286047007.1,N
1714905555.2,286047007.4,N
1714905575.9,286047007.4,N
1714905595.7,286047006.9,N
1714905615.6,286047008.5,Y
1714905635.4,286047005.5,P
1714905655.2,286047005.1,P
1714905675.1,286047004.7,P
1714905676.0,286047004.7,Y
1714905695.8,286047000.0,P
1714905715.7,286047002.8,N
1714905735.5,286046999.8,N
1714905755.4,286046998.1,N
1714905775.2,286046998.1,N
1714905795.0,286047000.9,N
1714905795.9,286047000.9,N
1714905815.8,286046998.6,N
1714905835.6,286046998.7,N
1714905855.5,286046998.7,N
1714905875.3,286046998.2,N
1714905895.1,286046999.0,N
1714905915.9,286046998.4,N
1714905935.7,286046998.7,N
1714905955.5,286046998.3,N
1714905975.4,286046998.3,N
1714905995.2,286047001.1,N
1714906015.1,286047000.7,N
1714906016.0,286047000.7,N
1714906035.8,286047000.4,N
1714906055.6,286047002.2,N
1714906075.5,286047002.4,N
1714906095.3,286046999.7,N
1714906115.1,286047002.8,N
1714906135.9,286047000.8,N
1714906155.7,286046998.6,N
1714906175.6,286047000.9,N
1714906195.4,286047000.0,N
1714906215.2,286047000.2,N
1714906235.1,286047002.7,N
1714906236.0,286047002.7,N
1714906255.8,286047002.8,N
1714906275.7,286046999.8,N
1714906295.5,286046999.9,N
1714906315.3,286046999.7,N
1714906335.2,286047002.5,N
1714906355.0,286047002.4,N
1714906355.9,286047002.4,N
1714906375.7,286047002.2,N
1714906395.6,286047002.7,N
1714906415.4,286047001.0,N
1714906435.3,286047000.1,N
1714906455.1,286047002.5,N
1714906475.8,286047002.8,N
1714906495.7,286047001.7,N
1714906515.5,286047000.1,N
1714906535.4,286047002.8,N
1714906555.2,286047000.3,N
1714906575.0,286047000.5,N
1714906575.9,286047000.5,N
1714906595.8,286047000.8,N
1714906615.6,286046998.1,N
1714906635.4,286047001.2,N
1714906655.3,286046999.9,N
1714906675.1,286047000.5,N
1714906695.9,286047000.5,N
1714906715.7,286047000.4,N
1714906735.5,286047000.8,N
1714906755.4,286047000.2,N
1714906775.2,286047000.0,N
1714906795.1,286047000.4,N
1714906796.0,286047000.4,N
