1516118400.47,11509,8.06,71336.5,-9.07,-12.57,-12.83,0,*5B
1516118401.76,11510,8.06,71348.3,-9.07,-12.75,-12.71,0,*5E
1516118403.02,11511,8.06,71342.3,-9.07,-12.83,-12.43,0,*57
1516118404.3,11512,8.06,71348.3,-9.07,-12.83,-12.15,0,*57
1516118405.56,11513,8.06,71350.8,-9.07,-12.71,-12.03,0,*5C
1516118406.82,11514,8.06,71356.0,-9.07,-12.43,-11.89,0,*5B
1516118408.06,11515,8.06,71350.3,-9.09,-12.29,-11.77,0,*59
1516118409.32,11516,8.06,71324.5,-9.07,-12.03,-11.77,0,*5C
1516118410.6,11517,8.06,71300.3,-9.07,-11.97,-11.77,0,*53
1516118411.88,11518,8.06,71330.5,-9.07,-11.73,-11.73,0,*52
1516118413.17,11519,8.06,71336.8,-9.07,-11.67,-11.67,0,*53
1516118414.45,11520,8.06,71368.5,-9.07,-11.55,-11.73,0,*5D
1516118415.74,11521,8.06,71358.8,-9.07,-11.29,-11.73,0,*57
1516118417.03,11522,8.06,71352.8,-9.07,-11.33,-11.85,0,*56
1516118418.29,11523,8.06,71356.3,-9.05,-11.37,-11.93,0,*56
1516118419.54,11524,8.06,71356.3,-9.05,-11.41,-11.93,0,*50
1516118420.8,11525,8.06,71384.0,-9.07,-11.41,-11.97,0,*57
1516118422.04,11526,8.06,71406.8,-9.07,-11.45,-12.25,0,*5A
1516118423.29,11527,8.06,71374.8,-9.05,-11.41,-12.35,0,*5C
1516118424.53,11528,8.06,71360.3,-9.05,-11.55,-12.39,0,*5A
1516118425.77,11529,8.06,71386.0,-9.05,-11.51,-12.39,0,*5F
1516118427.0,11530,8.06,71390.0,-9.05,-11.51,-12.47,0,*5E
1516118428.27,11531,8.06,71376.5,-9.05,-11.67,-12.83,0,*52
1516118429.51,11532,8.06,71378.8,-9.05,-11.85,-13.11,0,*57
1516118430.77,11533,8.06,71360.0,-9.05,-12.11,-13.37,0,*5C
1516118431.98,11534,8.06,71390.3,-9.05,-12.47,-13.69,0,*53
1516118433.24,11535,8.06,71368.0,-9.05,-12.71,-14.05,0,*5A
1516118434.46,11536,8.06,71394.3,-9.05,-13.23,-14.33,0,*5A
1516118435.69,11537,8.06,71388.5,-9.05,-13.65,-14.43,0,*5E
1516118436.96,11538,8.06,71406.5,-9.05,-13.97,-14.51,0,*5F
1516118438.21,11539,8.06,71392.3,-9.05,-14.05,-14.37,0,*52
1516118439.42,11540,8.06,71390.3,-9.05,-14.33,-14.33,0,*5D
1516118440.63,11541,8.06,71386.5,-9.05,-14.33,-14.23,0,*5D
1516118441.85,11542,8.06,71410.3,-9.05,-14.33,-14.19,0,*57
1516118443.08,11543,8.06,71406.5,-9.03,-14.33,-14.19,0,*50
1516118444.32,11544,8.06,71396.5,-9.05,-14.33,-14.05,0,*5C
1516118445.58,11545,8.06,71400.3,-9.07,-14.29,-13.97,0,*58
1516118446.79,11546,8.06,71404.8,-9.05,-13.93,-13.65,0,*52
1516118448.05,11547,8.06,71402.8,-9.03,-13.79,-13.65,0,*51
1516118449.26,11548,8.06,71398.8,-9.05,-13.69,-13.65,0,*59
1516118450.48,11549,8.06,71390.3,-9.05,-13.55,-13.55,0,*54
1516118451.74,11550,8.06,71390.5,-9.07,-13.51,-13.61,0,*5D
1516118452.95,11551,8.06,71394.0,-9.05,-13.47,-13.69,0,*51
1516118454.15,11552,8.06,71392.5,-9.05,-13.47,-13.69,0,*52
1516118455.37,11553,8.06,71396.3,-9.05,-13.51,-13.55,0,*5B
1516118456.59,11554,8.06,71398.8,-9.05,-13.51,-13.65,0,*5F
1516118457.8,11555,8.06,71398.3,-9.05,-13.47,-13.51,0,*5E
1516118459.06,11556,8.06,71394.8,-9.05,-13.37,-13.37,0,*5A
1516118460.3,11557,8.06,71386.3,-9.05,-13.37,-13.47,0,*5C
1516118461.54,11558,8.06,71384.0,-9.05,-13.37,-13.51,0,*54
1516118462.75,11559,8.06,71374.0,-9.05,-13.47,-13.55,0,*56
1516118463.99,11560,8.06,71382.0,-9.03,-13.51,-13.65,0,*5E
1516118465.19,11561,8.06,71380.8,-9.05,-13.47,-13.65,0,*5E
1516118466.43,11562,8.06,71388.3,-9.05,-13.37,-13.69,0,*56
1516118467.66,11563,8.06,71382.0,-9.05,-13.47,-13.83,0,*54
1516118468.9,11564,8.06,71382.3,-9.05,-13.65,-13.97,0,*56
1516118470.14,11565,8.06,71376.5,-9.05,-13.79,-14.19,0,*5B
1516118471.38,11566,8.06,71386.8,-9.05,-13.83,-14.23,0,*54
1516118472.6,11567,8.06,71374.8,-9.05,-14.33,-14.65,0,*5B
1516118473.84,11568,8.06,71380.0,-9.05,-14.43,-14.65,0,*53
1516118475.05,11569,8.06,71374.3,-9.05,-14.69,-14.69,0,*56
1516118476.28,11570,8.06,71376.0,-9.05,-14.65,-14.51,0,*59
1516118477.52,11571,8.06,71378.8,-9.05,-14.65,-14.55,0,*5C
1516118478.78,11572,8.06,71378.8,-9.05,-14.51,-14.43,0,*5F
1516118480.03,11573,8.06,71376.5,-9.05,-14.51,-14.37,0,*5D
1516118481.23,11574,8.06,71376.3,-9.05,-14.69,-14.69,0,*5A
1516118482.49,11575,8.06,71380.5,-9.05,-14.97,-14.93,0,*5F
1516118483.74,11576,8.06,71368.3,-9.05,-14.97,-14.93,0,*5C
1516118485.0,11577,8.06,71362.3,-9.05,-14.93,-14.83,0,*58
1516118486.29,11578,8.06,71364.3,-9.03,-14.97,-14.83,0,*55
1516118487.53,11579,8.06,71370.5,-9.05,-14.79,-14.65,0,*5A
1516118488.75,11580,8.06,71364.0,-9.05,-14.69,-14.43,0,*59
1516118489.98,11581,8.06,71374.0,-9.07,-14.61,-14.29,0,*5E
1516118491.25,11582,8.06,71370.8,-9.07,-14.55,-14.15,0,*55
1516118492.51,11583,8.06,71380.3,-9.07,-14.29,-14.01,0,*5A
1516118493.77,11584,8.06,71374.3,-9.07,-14.37,-13.87,0,*5B
1516118495.0,11585,8.06,71378.5,-9.09,-14.15,-13.55,0,*5B
1516118496.25,11586,8.06,71374.8,-9.07,-13.87,-13.43,0,*5D
1516118497.51,11587,8.06,71376.0,-9.07,-13.61,-13.11,0,*53
1516118498.78,11588,8.06,71372.5,-9.09,-13.37,-13.01,0,*50
1516118500.06,11589,8.06,71378.8,-9.07,-13.37,-12.83,0,*54
1516118501.33,11590,8.06,71378.5,-9.07,-13.23,-12.75,0,*50
1516118502.59,11591,8.06,71390.0,-9.07,-12.97,-12.71,0,*5B
1516118503.86,11592,8.06,71376.8,-9.07,-12.89,-12.75,0,*53
1516118505.12,11593,8.06,71382.3,-9.09,-12.83,-12.83,0,*5F
1516118506.39,11594,8.06,71384.3,-9.09,-12.75,-12.83,0,*51
1516118507.68,11595,8.06,71392.3,-9.07,-12.71,-12.75,0,*53
1516118508.96,11596,8.06,71400.5,-9.09,-12.71,-12.71,0,*5A
1516118510.24,11597,8.06,71406.3,-9.07,-12.57,-12.57,0,*55
1516118511.48,11598,8.06,71406.8,-9.09,-12.43,-12.53,0,*55
1516118512.74,11599,8.06,71400.3,-9.07,-12.43,-12.75,0,*5E
1516118514.0,11600,8.06,71388.0,-9.07,-12.43,-12.83,0,*54
1516118515.24,11601,8.06,71382.3,-9.09,-12.57,-12.89,0,*54
1516118516.51,11602,8.06,71402.8,-9.07,-12.53,-12.97,0,*52
1516118517.77,11603,8.06,71388.8,-9.07,-12.53,-13.43,0,*5B
1516118519.0,11604,8.06,71390.0,-9.07,-13.11,-14.15,0,*5F
1516118520.27,11605,8.06,71380.3,-9.07,-13.83,-14.61,0,*56
1516118521.51,11606,8.06,71372.0,-9.07,-14.11,-14.61,0,*59
1516118522.73,11607,8.06,71378.8,-9.09,-14.23,-14.61,0,*57
1516118523.97,11608,8.06,71366.8,-9.09,-14.43,-14.69,0,*56
1516118525.21,11609,8.06,71372.8,-9.09,-14.43,-14.69,0,*57
1516118526.5,11610,8.06,71392.3,-9.07,-14.43,-14.83,0,*55
1516118527.78,11611,8.06,71388.5,-9.09,-14.47,-15.01,0,*55
1516118529.04,11612,8.06,71386.8,-9.07,-14.55,-15.15,0,*5E
1516118530.32,11613,8.06,71376.0,-9.09,-14.83,-15.39,0,*54
1516118531.56,11614,8.06,71380.5,-9.07,-14.89,-15.29,0,*56
1516118532.81,11615,8.06,71400.3,-9.09,-14.97,-15.29,0,*56
1516118534.08,11616,8.06,71398.0,-9.09,-14.97,-15.39,0,*54
1516118535.34,11617,8.06,71406.5,-9.09,-14.97,-15.39,0,*55
1516118536.59,11618,8.06,71394.5,-9.09,-15.15,-15.43,0,*5C
1516118537.85,11619,8.06,71388.3,-9.07,-15.29,-15.57,0,*59
1516118539.1,11620,8.06,71384.0,-9.09,-15.29,-15.57,0,*5D
1516118540.35,11621,8.06,71392.0,-9.09,-15.39,-15.71,0,*59
1516118541.59,11622,8.06,71392.3,-9.09,-15.43,-15.63,0,*54
1516118542.83,11623,8.06,71380.3,-9.09,-15.39,-15.63,0,*58
1516118544.08,11624,8.06,71390.5,-9.09,-15.29,-15.57,0,*59
1516118545.32,11625,8.06,71414.8,-9.09,-15.11,-15.43,0,*56
1516118546.56,11626,8.06,71428.0,-9.09,-15.11,-15.43,0,*55
1516118547.78,11627,8.06,71358.5,-9.09,-15.11,-15.49,0,*5E
1516118549.03,11628,8.06,71368.3,-9.09,-14.97,-15.49,0,*5E
1516118550.28,11629,8.06,71374.3,-9.09,-14.83,-15.49,0,*5A
1516118551.5,11630,8.06,71390.5,-9.09,-14.89,-15.63,0,*50
1516118552.76,11631,8.06,71388.8,-9.09,-15.01,-15.57,0,*57
1516118554.0,11632,8.06,71394.5,-9.09,-15.11,-15.57,0,*55
1516118555.25,11633,8.06,71402.0,-9.09,-15.39,-15.29,0,*57
1516118556.47,11634,8.06,71402.8,-9.13,-15.49,-15.07,0,*50
1516118557.76,11635,8.06,71386.8,-9.11,-15.35,-14.47,0,*5D
1516118559.03,11636,8.06,71388.3,-9.11,-15.15,-14.01,0,*5E
1516118560.31,11637,8.06,71374.8,-9.11,-14.47,-13.19,0,*57
1516118561.56,11638,8.06,71396.0,-9.09,-13.87,-12.89,0,*52
1516118562.83,11639,8.06,71388.5,-9.09,-13.37,-12.71,0,*5F
1516118564.08,11640,8.06,71380.0,-9.09,-13.01,-12.43,0,*55
1516118565.34,11641,8.06,71390.8,-9.11,-12.71,-12.43,0,*5B
1516118566.61,11642,8.06,71404.3,-9.11,-12.47,-12.35,0,*5C
1516118567.88,11643,8.06,71398.0,-9.11,-12.29,-12.61,0,*54
1516118569.15,11644,8.06,71394.0,-9.11,-12.21,-13.01,0,*5C
1516118570.41,11645,8.06,71402.8,-9.11,-12.47,-13.29,0,*57
1516118571.68,11646,8.06,71402.5,-9.11,-12.71,-13.55,0,*5A
1516118572.95,11647,8.06,71398.8,-9.11,-12.89,-13.61,0,*5B
1516118574.24,11648,8.06,71394.8,-9.11,-13.01,-13.61,0,*55
1516118575.48,11649,8.06,71384.0,-9.11,-13.19,-13.65,0,*59
1516118576.75,11650,8.06,71378.0,-9.09,-13.29,-13.61,0,*5F
1516118577.99,11651,8.06,71348.5,-9.11,-13.43,-13.73,0,*58
1516118579.26,11652,8.06,71344.3,-9.09,-13.37,-13.61,0,*52
1516118580.5,11653,8.06,71338.3,-9.09,-13.23,-13.37,0,*55
1516118581.74,11654,8.06,71352.0,-9.09,-13.01,-13.15,0,*52
1516118583.01,11655,8.06,71360.8,-9.11,-12.75,-13.07,0,*5B
1516118584.25,11656,8.06,71352.8,-9.09,-12.53,-12.89,0,*52
1516118585.52,11657,8.06,71356.0,-9.11,-12.43,-12.61,0,*5D
1516118586.77,11658,8.06,71372.8,-9.11,-12.21,-12.47,0,*52
1516118588.03,11659,8.13,71372.3,-9.11,-11.89,-12.43,0,*56
1516118589.32,11660,8.06,71368.3,-9.11,-11.89,-12.57,0,*59
1516118590.62,11661,8.06,71370.3,-9.11,-11.81,-12.75,0,*50
1516118591.88,11662,8.06,71384.0,-9.11,-11.89,-12.93,0,*53
1516118593.1,11663,8.06,71382.0,-9.09,-12.03,-13.11,0,*51
1516118594.36,11664,8.06,71388.0,-9.07,-12.25,-13.37,0,*58
1516118595.62,11665,8.06,71396.5,-9.07,-12.25,-13.29,0,*56
1516118596.86,11666,8.06,71396.5,-9.09,-12.43,-13.37,0,*54
1516118598.13,11667,8.06,71406.5,-9.09,-12.65,-13.61,0,*52
1516118599.37,11668,8.06,71406.5,-9.09,-13.01,-13.73,0,*5D
1516118600.58,11669,8.06,71410.8,-9.09,-13.15,-13.73,0,*59
1516118601.85,11670,8.06,71406.8,-9.09,-13.29,-13.97,0,*54
1516118603.1,11671,8.06,71400.8,-9.09,-13.61,-14.15,0,*54
1516118604.36,11672,8.06,71408.0,-9.07,-13.87,-14.37,0,*51
1516118605.61,11673,8.06,71412.0,-9.09,-14.11,-14.47,0,*51
1516118606.86,11674,8.06,71410.8,-9.09,-14.47,-14.69,0,*59
1516118608.1,11675,8.06,71404.0,-9.09,-14.61,-14.75,0,*51
1516118609.34,11676,8.06,71398.5,-9.09,-14.89,-14.83,0,*5D
1516118610.58,11677,8.06,71382.8,-9.09,-14.89,-14.75,0,*55
1516118611.82,11678,8.06,71392.0,-9.09,-15.11,-14.75,0,*5A
1516118613.05,11679,8.06,71384.0,-9.09,-15.01,-14.69,0,*57
1516118614.32,11680,8.06,71394.0,-9.09,-14.83,-14.55,0,*55
1516118615.55,11681,8.06,71396.3,-9.09,-14.69,-14.43,0,*57
1516118616.82,11682,8.06,71396.5,-9.09,-14.47,-14.43,0,*58
1516118618.1,11683,8.06,71392.0,-9.09,-14.47,-14.55,0,*5E
1516118619.34,11684,8.06,71370.3,-9.09,-14.61,-14.55,0,*5D
1516118620.61,11685,8.06,71370.5,-9.09,-14.75,-14.83,0,*52
1516118621.85,11686,8.06,71382.8,-9.09,-14.89,-14.83,0,*52
1516118623.09,11687,8.06,71394.3,-9.09,-15.01,-14.61,0,*5E
1516118624.35,11688,8.06,71394.0,-9.11,-15.21,-14.65,0,*5E
1516118625.63,11689,8.06,71396.0,-9.11,-15.21,-14.51,0,*58
1516118626.88,11690,8.06,71396.0,-9.11,-15.15,-14.29,0,*58
1516118628.14,11691,8.06,71382.0,-9.11,-15.07,-14.01,0,*50
1516118629.41,11692,8.06,71380.3,-9.11,-15.01,-13.79,0,*5D
1516118630.7,11693,8.06,71378.8,-9.11,-14.75,-13.61,0,*57
1516118631.94,11694,8.06,71382.8,-9.11,-14.33,-13.47,0,*56
1516118633.21,11695,8.06,71380.5,-9.11,-14.15,-13.33,0,*50
1516118634.49,11696,8.06,71374.3,-9.11,-13.79,-13.19,0,*56
1516118635.75,11697,8.06,71372.3,-9.11,-13.73,-13.29,0,*5E
1516118636.98,11698,8.06,71360.5,-9.09,-13.51,-13.23,0,*52
1516118638.24,11699,8.06,71370.5,-9.11,-13.47,-13.29,0,*57
1516118639.47,11700,8.06,71370.8,-9.13,-13.43,-13.29,0,*50
1516118640.68,11701,8.06,71376.3,-9.13,-13.47,-13.55,0,*5E
1516118641.97,11702,8.06,71370.8,-9.11,-13.61,-13.79,0,*55
1516118643.17,11703,8.06,71344.3,-9.13,-13.65,-13.93,0,*56
1516118644.44,11704,8.06,71342.3,-9.13,-13.61,-14.05,0,*5D
1516118645.66,11705,8.06,71328.3,-9.13,-13.73,-14.19,0,*52
1516118646.87,11706,8.06,71356.3,-9.13,-13.93,-14.33,0,*57
1516118648.12,11707,8.06,71342.3,-9.13,-14.15,-14.51,0,*5B
1516118649.37,11708,8.06,71352.3,-9.13,-14.47,-14.89,0,*56
1516118650.6,11709,8.06,71356.8,-9.13,-14.65,-14.93,0,*5C
1516118651.89,11710,8.06,71364.8,-9.11,-14.93,-15.01,0,*55
1516118653.12,11711,8.06,71364.0,-9.13,-15.01,-15.15,0,*59
1516118654.37,11712,8.06,71370.3,-9.11,-15.15,-15.15,0,*5D
1516118655.61,11713,8.06,71360.0,-9.11,-15.29,-15.15,0,*53
1516118656.83,11714,8.06,71378.8,-9.13,-15.29,-15.15,0,*56
1516118658.09,11715,8.06,71386.5,-9.11,-15.21,-15.07,0,*5E
1516118659.34,11716,8.06,71382.5,-9.13,-15.43,-15.29,0,*57
1516118660.58,11717,8.06,71390.5,-9.13,-15.43,-15.29,0,*56
1516118661.82,11718,8.06,71384.0,-9.13,-15.49,-15.35,0,*5E
1516118663.12,11719,8.06,71382.0,-9.11,-15.35,-15.43,0,*57
1516118664.36,11720,8.06,71388.8,-9.13,-15.35,-15.53,0,*5E
1516118665.57,11721,8.06,71390.5,-9.13,-15.49,-15.67,0,*53
1516118666.82,11722,8.06,71384.5,-9.13,-15.75,-15.89,0,*5F
1516118668.06,11723,8.06,71382.0,-9.13,-15.89,-15.95,0,*50
1516118669.33,11724,8.06,71380.8,-9.13,-16.09,-15.89,0,*51
1516118670.61,11725,8.06,71380.8,-9.11,-16.09,-15.95,0,*5F
1516118671.88,11726,8.06,71384.5,-9.13,-16.09,-15.81,0,*5B
1516118673.14,11727,8.06,71380.0,-9.11,-15.89,-15.67,0,*5B
1516118674.41,11728,8.06,71382.5,-9.15,-15.95,-15.81,0,*55
1516118675.65,11729,8.06,71384.8,-9.15,-15.71,-15.71,0,*51
1516118676.92,11730,8.06,71384.0,-9.13,-15.89,-15.81,0,*57
1516118678.22,11731,8.06,71388.0,-9.15,-16.09,-15.85,0,*5F
1516118679.52,11732,8.06,71386.8,-9.17,-16.09,-15.85,0,*5E
1516118680.81,11733,8.06,71388.3,-9.15,-16.09,-15.85,0,*5D
1516118682.1,11734,8.06,71384.5,-9.15,-16.27,-15.85,0,*56
1516118683.4,11735,8.06,71390.3,-9.15,-16.13,-15.81,0,*54
1516118684.63,11736,8.06,71390.8,-9.17,-15.99,-15.67,0,*5C
1516118685.89,11737,8.06,71392.5,-9.15,-15.99,-15.57,0,*5C
1516118687.16,11738,8.06,71396.8,-9.17,-15.85,-15.53,0,*58
1516118688.4,11739,8.06,71400.0,-9.15,-15.95,-15.71,0,*5A
1516118689.64,11740,8.06,71410.5,-9.17,-15.71,-15.67,0,*5B
1516118690.87,11741,8.06,71414.0,-9.15,-15.95,-15.99,0,*53
1516118692.16,11742,8.06,71416.5,-9.17,-16.13,-16.27,0,*59
1516118693.4,11743,8.06,71404.3,-9.15,-16.45,-16.45,0,*5D
1516118694.64,11744,8.06,71404.0,-9.15,-16.89,-16.75,0,*59
1516118695.88,11745,8.06,71414.5,-9.15,-16.89,-16.75,0,*58
1516118697.14,11746,8.06,71406.8,-9.17,-17.11,-16.89,0,*5A
1516118698.41,11747,8.06,71402.8,-9.17,-17.25,-16.97,0,*53
1516118699.71,11748,8.06,71394.3,-9.17,-17.41,-17.11,0,*51
1516118700.97,11749,8.06,71382.0,-9.17,-17.49,-17.11,0,*58
1516118702.26,11750,8.06,71382.0,-9.17,-17.59,-17.11,0,*51
1516118703.53,11751,8.06,71374.8,-9.17,-17.49,-17.11,0,*51
1516118704.8,11752,8.06,71386.5,-9.19,-17.63,-17.07,0,*53
1516118706.04,11753,8.06,71392.5,-9.17,-17.49,-16.97,0,*5C
1516118707.31,11754,8.06,71386.3,-9.19,-17.55,-17.03,0,*54
1516118708.58,11755,8.06,71384.0,-9.17,-17.45,-16.83,0,*53
1516118709.85,11756,8.06,71396.8,-9.17,-17.25,-16.75,0,*5F
1516118711.1,11757,8.06,71390.8,-9.19,-17.17,-16.75,0,*51
1516118712.34,11758,8.06,71398.3,-9.19,-16.89,-16.65,0,*59
1516118713.56,11759,8.06,71378.0,-9.19,-16.89,-16.79,0,*55
1516118714.82,11760,8.06,71382.0,-9.21,-16.75,-16.65,0,*5A
1516118716.05,11761,8.06,71374.5,-9.19,-16.75,-16.75,0,*51
1516118717.28,11762,8.06,71370.8,-9.21,-16.93,-16.89,0,*52
1516118718.52,11763,8.06,71368.5,-9.19,-17.07,-16.93,0,*5F
1516118719.76,11764,8.06,71374.0,-9.21,-16.89,-16.59,0,*52
1516118721.0,11765,8.06,71382.8,-9.19,-16.89,-16.51,0,*50
1516118722.24,11766,8.06,71372.0,-9.19,-16.89,-16.27,0,*52
1516118723.5,11767,8.06,71348.0,-9.21,-16.89,-16.13,0,*5F
1516118724.8,11768,8.06,71338.5,-9.21,-16.65,-15.85,0,*5E
1516118726.06,11769,8.06,71368.5,-9.21,-16.31,-15.71,0,*55
1516118727.33,11770,8.06,71358.8,-9.21,-16.41,-16.13,0,*5D
1516118728.6,11771,8.06,71360.5,-9.19,-16.65,-16.31,0,*51
1516118729.84,11772,8.06,71364.5,-9.19,-16.79,-16.31,0,*5F
1516118731.08,11773,8.06,71378.5,-9.19,-16.79,-16.31,0,*5E
1516118732.35,11774,8.06,71360.5,-9.21,-16.89,-16.27,0,*5A
1516118733.61,11775,8.06,71372.8,-9.21,-16.79,-16.27,0,*54
1516118734.88,11776,8.06,71374.3,-9.21,-16.75,-16.27,0,*5B
1516118736.12,11777,8.06,71378.5,-9.19,-16.75,-16.51,0,*50
1516118737.36,11778,8.06,71368.3,-9.19,-16.79,-16.51,0,*53
1516118738.59,11779,8.06,71340.3,-9.19,-17.07,-16.93,0,*54
1516118739.86,11780,8.06,71344.3,-9.21,-17.45,-16.93,0,*5F
1516118741.12,11781,8.06,71344.3,-9.21,-17.45,-16.93,0,*5E
1516118742.36,11782,8.06,71318.0,-9.21,-17.49,-16.89,0,*5A
1516118743.61,11783,8.06,71346.0,-9.21,-17.49,-16.59,0,*56
1516118744.84,11784,8.06,71356.0,-9.21,-17.31,-16.41,0,*57
1516118746.13,11785,8.06,71350.5,-9.21,-17.03,-16.27,0,*57
1516118747.4,11786,8.06,71334.0,-9.21,-16.79,-16.13,0,*5F
1516118748.67,11787,8.06,71344.0,-9.21,-16.45,-16.17,0,*55
1516118749.9,11788,8.06,71352.3,-9.23,-16.51,-16.45,0,*5A
1516118751.16,11789,8.06,71364.0,-9.21,-16.59,-16.65,0,*53
1516118752.38,11790,8.06,71372.3,-9.19,-16.59,-16.89,0,*52
1516118753.61,11791,8.06,71368.5,-9.21,-16.93,-16.93,0,*55
1516118754.91,11792,8.06,71378.0,-9.21,-17.17,-17.07,0,*57
1516118756.16,11793,8.06,71312.5,-9.21,-17.49,-17.35,0,*5C
1516118757.42,11794,8.06,71288.5,-9.21,-17.79,-17.49,0,*53
1516118758.68,11795,8.06,71262.3,-9.21,-17.93,-17.49,0,*56
1516118759.94,11796,8.06,71312.5,-9.21,-17.83,-17.55,0,*59
1516118761.18,11797,8.06,71340.8,-9.21,-17.83,-17.49,0,*55
1516118762.44,11798,8.06,71356.3,-9.21,-17.79,-17.49,0,*5F
1516118763.73,11799,8.13,71370.8,-9.21,-17.79,-17.55,0,*53
1516118764.94,11800,8.06,71360.8,-9.27,-17.87,-17.73,0,*5F
1516118766.17,11801,8.13,71362.8,-9.23,-18.01,-17.73,0,*5B
1516118767.41,11802,8.13,71368.3,-9.23,-18.01,-17.69,0,*53
1516118768.65,11803,8.06,71368.3,-9.23,-18.11,-17.59,0,*50
1516118769.88,11804,8.06,71372.0,-9.23,-17.97,-17.49,0,*57
1516118771.15,11805,8.06,71374.3,-9.23,-17.97,-17.41,0,*5E
1516118772.41,11806,8.06,71358.3,-9.23,-17.97,-17.21,0,*5B
1516118773.63,11807,8.06,71362.3,-9.23,-17.87,-16.83,0,*52
1516118774.86,11808,8.06,71368.8,-9.23,-17.49,-16.65,0,*57
1516118776.13,11809,8.06,71370.5,-9.27,-17.41,-16.65,0,*5A
1516118777.35,11810,8.06,71368.8,-9.23,-17.49,-16.55,0,*5D
1516118778.57,11811,8.06,71360.5,-9.27,-17.35,-16.55,0,*53
1516118779.8,11812,8.06,71346.3,-9.23,-17.25,-16.37,0,*51
1516118781.04,11813,8.06,71330.5,-9.27,-17.25,-16.37,0,*54
1516118782.31,11814,8.06,71322.0,-9.27,-17.25,-16.31,0,*55
1516118783.57,11815,8.06,71322.8,-9.23,-17.07,-16.17,0,*54
1516118784.79,11816,8.06,71352.0,-9.27,-16.93,-16.03,0,*5A
1516118786.05,11817,8.06,71356.8,-9.27,-16.51,-15.89,0,*54
1516118787.3,11818,8.06,71364.8,-9.27,-16.09,-15.63,0,*52
1516118788.57,11819,8.06,71358.5,-9.23,-16.17,-15.81,0,*54
1516118789.81,11820,8.06,71364.3,-9.27,-16.37,-15.89,0,*50
1516118791.04,11821,8.06,71364.3,-9.23,-16.31,-15.95,0,*5E
1516118792.29,11822,8.06,71374.8,-9.27,-16.37,-16.09,0,*59
1516118793.55,11823,8.06,71376.5,-9.23,-16.51,-16.23,0,*54
1516118794.78,11824,8.06,71384.5,-9.23,-16.65,-16.45,0,*54
1516118796.02,11825,8.06,71390.8,-9.27,-16.79,-16.65,0,*5E
1516118797.24,11826,8.06,71392.3,-9.27,-16.83,-16.83,0,*50
1516118798.49,11827,8.06,71390.5,-9.27,-17.21,-16.97,0,*5D
1516118799.71,11828,8.06,71394.5,-9.27,-17.35,-16.97,0,*57
1516118800.92,11829,8.06,71386.3,-9.27,-17.49,-16.93,0,*59
1516118802.14,11830,8.06,71392.5,-9.27,-17.35,-16.83,0,*5B
1516118803.41,11831,8.06,71384.5,-9.27,-17.25,-16.69,0,*5F
1516118804.67,11832,8.06,71388.3,-9.23,-17.07,-16.31,0,*55
1516118805.88,11833,8.06,71396.0,-9.27,-16.83,-16.37,0,*5B
1516118807.15,11834,8.06,71392.0,-9.23,-17.07,-16.65,0,*52
1516118808.39,11835,8.06,71378.3,-9.27,-17.07,-16.55,0,*54
1516118809.65,11836,8.06,71360.8,-9.27,-17.11,-16.31,0,*52
1516118810.93,11837,8.06,71368.0,-9.27,-17.21,-16.17,0,*54
1516118812.17,11838,8.06,71362.0,-9.23,-17.07,-15.75,0,*5C
1516118813.41,11839,8.06,71380.3,-9.27,-16.93,-15.43,0,*50
1516118814.68,11840,8.06,71382.8,-9.27,-16.65,-15.21,0,*53
1516118815.94,11841,8.06,71390.3,-9.27,-16.23,-14.93,0,*58
1516118817.21,11842,8.06,71378.5,-9.27,-16.09,-14.75,0,*5B
1516118818.46,11843,8.06,71374.8,-9.27,-15.81,-14.65,0,*58
1516118819.69,11844,8.06,71386.0,-9.27,-15.67,-14.43,0,*53
1516118820.93,11845,8.06,71382.3,-9.27,-15.43,-14.15,0,*57
1516118822.18,11846,8.06,71380.3,-9.27,-15.21,-13.79,0,*5D
1516118823.44,11847,8.06,71364.3,-9.27,-15.01,-13.61,0,*57
1516118824.7,11848,8.06,71388.0,-9.27,-14.47,-13.19,0,*54
1516118825.93,11849,8.06,71388.0,-9.27,-14.15,-12.93,0,*51
1516118827.14,11850,8.06,71370.8,-9.27,-13.93,-12.89,0,*5B
1516118828.38,11851,8.06,71374.5,-9.23,-13.73,-12.75,0,*53
1516118829.6,11852,8.06,71376.5,-9.27,-13.55,-12.89,0,*53
1516118830.81,11853,8.06,71382.8,-9.23,-13.55,-13.15,0,*52
1516118832.04,11854,8.06,71376.5,-9.23,-13.43,-13.29,0,*5D
1516118833.25,11855,8.06,71360.3,-9.27,-13.47,-13.55,0,*57
1516118834.48,11856,8.06,71370.0,-9.27,-13.47,-13.79,0,*5A
1516118835.69,11857,8.06,71370.3,-9.23,-13.73,-14.33,0,*51
1516118836.93,11858,8.06,71372.3,-9.23,-14.01,-14.61,0,*5B
1516118838.15,11859,8.06,71372.8,-9.23,-14.33,-15.29,0,*56
1516118839.39,11860,8.06,71372.3,-9.23,-14.89,-15.81,0,*5F
1516118840.6,11861,8.06,71378.8,-9.27,-15.49,-16.37,0,*59
1516118841.81,11862,8.06,71376.3,-9.23,-16.03,-16.79,0,*59
1516118843.06,11863,8.06,71380.8,-9.27,-16.37,-17.21,0,*57
1516118844.3,11864,8.06,71394.3,-9.23,-17.07,-17.87,0,*5A
1516118845.53,11865,8.06,71384.8,-9.23,-17.73,-18.01,0,*59
1516118846.73,11866,8.06,71370.0,-9.23,-18.11,-18.25,0,*57
1516118847.94,11867,8.06,71374.3,-9.27,-18.41,-18.25,0,*57
1516118849.19,11868,8.06,71380.3,-9.27,-18.31,-18.11,0,*58
1516118850.43,11869,8.06,71372.5,-9.23,-18.45,-18.01,0,*5F
1516118851.67,11870,8.06,71374.8,-9.27,-18.65,-18.01,0,*51
1516118852.89,11871,8.06,71378.0,-9.27,-18.49,-17.87,0,*5F
1516118854.11,11872,8.06,71384.8,-9.27,-18.49,-17.73,0,*57
1516118855.35,11873,8.13,71392.3,-9.27,-18.49,-17.55,0,*52
1516118856.62,11874,8.06,71388.0,-9.29,-18.79,-17.59,0,*54
1516118857.89,11875,8.06,71388.3,-9.29,-18.49,-17.11,0,*5A
1516118859.13,11876,8.06,71394.0,-9.27,-18.45,-16.65,0,*59
1516118860.37,11877,8.06,71378.3,-9.27,-18.49,-16.17,0,*51
1516118861.67,11878,8.06,71362.3,-9.29,-18.35,-15.81,0,*57
1516118862.97,11879,8.06,71354.3,-9.29,-17.93,-15.21,0,*5F
1516118864.21,11880,8.06,71384.3,-9.29,-17.31,-14.65,0,*50
1516118865.45,11881,8.06,71378.8,-9.29,-16.97,-14.23,0,*5E
1516118866.69,11882,8.06,71370.5,-9.29,-16.37,-14.19,0,*5E
1516118867.95,11883,8.13,71400.0,-9.29,-15.81,-14.11,0,*59
1516118869.2,11884,8.06,71350.3,-9.31,-15.39,-14.23,0,*55
1516118870.44,11885,8.06,71338.0,-9.27,-15.29,-14.47,0,*50
1516118871.68,11886,8.06,71332.8,-9.27,-15.49,-15.21,0,*54
1516118872.93,11887,8.06,71368.3,-9.27,-15.95,-15.43,0,*50
1516118874.2,11888,8.06,71364.8,-9.29,-16.55,-15.81,0,*50
1516118875.45,11889,8.06,71396.5,-9.29,-16.75,-15.67,0,*5B
1516118876.69,11890,8.06,71406.0,-9.27,-16.83,-15.35,0,*53
1516118877.96,11891,8.06,71394.8,-9.27,-16.69,-15.01,0,*51
1516118879.18,11892,8.06,71404.5,-9.27,-16.45,-14.65,0,*5F
1516118880.42,11893,8.06,71398.0,-9.27,-16.45,-14.75,0,*5F
1516118881.64,11894,8.06,71400.3,-9.27,-16.37,-14.65,0,*5C
1516118882.94,11895,8.06,71414.3,-9.29,-16.13,-14.47,0,*55
1516118884.21,11896,8.13,71414.3,-9.29,-15.85,-14.33,0,*59
1516118885.42,11897,8.06,71400.3,-9.31,-15.67,-14.19,0,*55
1516118886.66,11898,8.06,71394.0,-9.29,-15.25,-14.11,0,*5D
1516118887.92,11899,8.06,71384.3,-9.29,-14.93,-14.33,0,*50
1516118889.18,11900,8.06,71378.0,-9.29,-14.97,-14.37,0,*51
1516118890.47,11901,8.06,71396.8,-9.29,-14.93,-14.47,0,*53
1516118891.76,11902,8.06,71402.0,-9.29,-14.97,-14.79,0,*59
1516118893.02,11903,8.06,71392.3,-9.29,-15.11,-14.83,0,*52
1516118894.32,11904,8.06,71382.8,-9.29,-15.39,-15.21,0,*56
1516118895.57,11905,8.06,71386.3,-9.29,-15.67,-15.25,0,*58
1516118896.87,11906,8.06,71384.8,-9.29,-15.85,-15.39,0,*5A
1516118898.11,11907,8.06,71378.5,-9.27,-16.03,-15.43,0,*55
1516118899.33,11908,8.06,71384.5,-9.27,-16.03,-15.15,0,*59
1516118900.63,11909,8.06,71398.8,-9.29,-15.85,-14.97,0,*50
1516118901.84,11910,8.06,71390.3,-9.27,-16.03,-15.15,0,*50
1516118903.06,11911,8.06,71372.3,-9.27,-16.03,-15.07,0,*52
1516118904.28,11912,8.13,71368.0,-9.27,-16.03,-15.07,0,*51
1516118905.52,11913,8.06,71370.5,-9.27,-15.95,-14.93,0,*50
1516118906.78,11914,8.06,71358.3,-9.27,-15.81,-14.79,0,*56
1516118908.08,11915,8.06,71334.0,-9.29,-15.81,-14.97,0,*59