#timestamp,LO_Frequency,Hit 
1504422015.7,286046990.1,N
1504422035.6,286046993.2,N
1504422055.4,286046993.2,N
1504422075.2,286046990.5,N
1504422095.1,286046989.3,N
1504422096.0,286046989.3,N
1504422115.8,286046994.4,N
1504422135.6,286046993.4,N
1504422155.5,286046993.4,N
1504422175.3,286046998.5,N
1504422195.1,286046995.5,N
1504422215.9,286046995.3,N
1504422235.7,286046993.5,N
1504422255.5,286046994.0,N
1504422275.3,286046996.4,N
1504422295.2,286046994.0,N
1504422315.0,286046995.6,N
1504422315.9,286046995.6,N
1504422335.7,286046996.0,N
1504422355.6,286046995.9,N
1504422375.4,286046993.7,N
1504422395.3,286046991.9,P
1504422415.1,286047000.7,N
1504422416.0,286047000.7,N
1504422435.8,286046998.1,N
1504422455.6,286047000.0,N
1504422475.5,286046996.6,N
1504422495.3,286047002.8,N
1504422515.1,286047003.8,N
1504422535.9,286047001.4,N
1504422555.7,286047004.3,N
1504422575.5,286047003.1,N
1504422595.4,286047001.0,N
1504422615.2,286047000.6,N
1504422635.0,286047002.5,N
1504422635.9,286047002.5,N
1504422655.8,286047003.7,N
1504422675.6,286046999.8,N
1504422695.4,286046997.0,N
1504422715.3,286046998.1,N
1504422735.1,286047001.5,N
1504422736.0,286047001.5,N
1504422755.8,286047002.1,N
1504422775.7,286046999.5,N
1504422795.5,286046999.1,N
1504422815.3,286047000.6,N
1504422835.1,286047001.8,N
1504422855.9,286047001.6,N
1504422875.7,286047002.6,N
1504422895.5,286047000.2,N
1504422915.4,286047000.1,N
1504422935.2,286047001.3,N
1504422955.0,286047000.2,N
1504422955.9,286047000.2,N
1504422975.8,286047002.3,N
1504422995.6,286047002.8,N
1504423015.4,286047001.8,N
1504423035.3,286047002.4,N
1504423055.1,286046999.8,N
1504423056.0,286046999.8,N
1504423075.8,286046998.7,N
1504423095.7,286046999.7,N
1504423115.5,286046998.2,N
1504423135.3,286046998.4,N
1504423155.2,286046999.8,N
1504423175.9,286047003.0,N
1504423195.7,286047007.9,P
1504423215.6,286047003.3,N
1504423235.4,286047004.0,N
1504423255.2,286047004.7,N
1504423275.1,286047003.7,N
1504423276.0,286047003.7,N
1504423295.8,286047005.9,N
1504423315.6,286047008.9,P
1504423335.5,286047004.0,N
1504423355.3,286046999.7,N
1504423375.1,286047000.4,N
1504423395.9,286047001.4,N
1504423415.7,286047004.4,N
1504423435.5,286047002.7,N
1504423455.4,286047002.3,N
1504423475.2,286047002.7,N
1504423495.0,286047004.2,N
1504423495.9,286047004.2,N
1504423515.8,286047000.3,N
1504423535.6,286047002.8,N
1504423555.4,286047002.8,N
1504423575.2,286046998.5,N
1504423595.1,286047000.2,N
1504423596.0,286047000.2,N
1504423615.8,286047002.5,N
1504423635.6,286046999.6,N
1504423655.5,286047001.1,N
1504423675.3,286047000.8,N
1504423695.1,286046998.1,N
1504423715.9,286047001.0,N
1504423735.7,286046997.4,N
1504423755.5,286046995.3,N
1504423775.4,286046997.1,N
1504423795.2,286046998.1,N
1504423815.0,286046997.0,N
1504423815.9,286046997.0,N
1504423835.8,286046997.6,N
1504423855.6,286046993.3,N
1504423875.4,286046996.1,N
1504423895.3,286046998.3,N
1504423915.1,286046997.9,N
1504423916.0,286046997.9,N
1504423935.8,286046997.9,N
1504423955.7,286046999.2,N
1504423975.5,286047000.8,N
1504423995.3,286046998.3,N
1504424015.1,286046998.3,N
1504424035.9,286047000.8,N
1504424055.7,286046999.5,N
1504424075.5,286046995.0,N
1504424095.4,286046995.1,N
1504424115.2,286046994.0,N
1504424135.0,286046994.2,N
1504424135.9,286046994.2,N
1504424155.8,286046994.1,N
1504424175.6,286046994.0,N
1504424195.4,286046995.6,N
1504424215.3,286046995.1,N
1504424235.1,286046995.2,N
1504424255.8,286046993.4,P
1504424275.7,286046999.6,N
1504424295.5,286047001.2,N
1504424315.3,286047001.1,N
1504424335.2,286046997.1,N
1504424355.0,286046997.9,N
1504424355.9,286046997.9,N
1504424375.7,286046998.0,N
1504424395.6,286046995.8,N
1504424415.4,286046997.3,N
1504424435.2,286046996.1,N
1504424455.1,286046990.3,P
1504424456.0,286046990.3,N
1504424475.8,286046995.3,N
1504424495.6,286046996.8,N
1504424515.5,286046997.6,N
1504424535.3,286046998.9,N
1504424555.1,286046996.9,N
1504424575.9,286047000.3,N
1504424595.7,286047002.9,N
1504424615.5,286047005.6,N
1504424635.4,286047001.6,N
1504424655.2,286047000.6,N
1504424675.0,286046998.3,N
1504424675.9,286046998.3,N
1504424695.8,286046996.3,N
1504424715.6,286046998.0,N
1504424735.4,286046997.0,N
1504424755.3,286046999.3,N
1504424775.1,286046998.3,N
1504424795.8,286046998.4,N
1504424815.7,286046997.9,N
1504424835.5,286046998.4,N
1504424855.3,286046998.7,N
1504424875.2,286047002.3,N
1504424895.9,286046998.6,N
1504424915.7,286046997.3,N
1504424935.6,286047002.8,N
1504424955.4,286046999.7,N
1504424975.2,286047000.5,N
1504424995.0,286047000.1,N
1504424996.0,286047000.1,N
1504425015.8,286046996.8,N
1504425035.6,286047000.3,N
1504425055.4,286047000.8,N
1504425075.3,286047000.5,N
1504425095.1,286046997.0,N
1504425115.8,286046998.0,N
1504425135.7,286046996.3,N
1504425155.5,286046994.1,N
1504425175.3,286046996.3,N
1504425195.2,286046997.3,N
1504425215.9,286046996.7,N
1504425235.7,286046994.9,N
1504425255.6,286046996.2,N
1504425275.4,286047001.1,N
1504425295.2,286046999.1,N
1504425315.1,286047001.0,N
1504425316.0,286047001.0,N
1504425335.8,286046998.4,N
1504425355.6,286046998.3,N
1504425375.5,286046999.4,N
1504425395.3,286046996.9,N
1504425415.1,286047000.6,N
1504425435.8,286046999.6,N
1504425455.7,286047000.0,N
1504425475.5,286047001.6,N
1504425495.3,286047002.7,N
1504425515.2,286047001.9,N
1504425535.0,286047002.8,N
1504425535.9,286047002.8,N
1504425555.7,286046998.6,N
1504425575.6,286046999.3,N
1504425595.4,286046997.4,N
