#timestamp,LO_Frequency,Hit,StdDev 
1525104015.8,286046998.6,N
1525104035.6,286046999.1,N
1525104055.4,286046999.1,N
1525104075.3,286046999.5,N
1525104095.1,286046997.0,Y
1525104115.9,286046998.6,P
1525104135.7,286046998.7,P
1525104155.5,286047000.4,N
1525104175.4,286047000.3,N
1525104195.2,286046998.8,N
1525104215.0,286046998.8,N
1525104216.0,286046998.8,N
1525104235.8,286046996.5,Y
1525104255.6,286046999.3,P
1525104275.5,286046999.3,P
1525104295.3,286046997.1,P
1525104315.1,286046999.1,N
1525104335.9,286046998.7,N
1525104355.7,286046998.5,N
1525104375.6,286046998.5,N
1525104395.4,286046998.3,N
1525104415.2,286047001.0,N
1525104435.1,286046999.6,N
1525104436.0,286046999.6,N
1525104455.8,286046997.9,N
1525104475.6,286046996.6,Y
1525104495.5,286046999.3,P
1525104515.3,286047001.1,P
1525104535.2,286047000.4,N
1525104555.9,286047000.3,N
1525104575.7,286047000.3,N
1525104595.6,286046998.4,N
1525104615.4,286046999.3,N
1525104635.2,286046997.0,Y
1525104655.1,286046997.6,P
1525104656.0,286046997.6,N
1525104675.8,286046996.7,P
1525104695.7,286046999.0,N
1525104715.5,286046999.4,N
1525104735.3,286046999.6,N
1525104755.2,286046998.5,N
1525104775.0,286046999.6,N
1525104775.9,286046999.6,N
1525104795.8,286046996.7,Y
1525104815.6,286047000.5,P
1525104835.4,286047000.6,N
1525104855.3,286047002.4,N
1525104875.1,286047002.8,N
1525104925.9,286047002.3,E
1525104935.8,286047000.4,N
1525104955.6,286046999.2,P
1525104975.5,286047001.2,N
1525104995.3,286046998.2,N
1525105015.2,286047000.2,N
1525105035.9,286046998.5,N
1525105055.7,286046998.5,N
1525105075.6,286046999.1,N
1525105095.4,286046998.6,N
1525105115.2,286047000.0,N
1525105135.1,286047000.0,N
1525105136.0,286047000.0,N
1525105155.8,286047002.8,Y
1525105175.7,286047000.4,P
1525105195.5,286047001.0,N
1525105215.3,286046998.5,N
1525105235.2,286046998.7,N
1525105255.0,286047000.2,N
1525105255.9,286047000.2,N
1525105275.8,286047001.1,N
1525105295.6,286046998.3,N
1525105315.4,286047000.2,N
1525105335.3,286047001.9,N
1525105355.1,286047001.4,N
1525105375.8,286047001.4,N
1525105395.7,286047002.6,N
1525105415.5,286047004.0,Y
1525105435.4,286047004.4,P
1525105455.2,286047003.4,N
1525105475.0,286047001.8,N
1525105475.9,286047001.8,N
1525105495.8,286047002.2,N
1525105515.6,286047002.6,N
1525105535.5,286047000.2,N
1525105555.3,286047001.0,N
1525105575.1,286047001.0,N
1525105595.9,286047000.8,N
1525105615.7,286047000.6,N
1525105635.5,286047002.4,N
1525105655.4,286047001.4,N
1525105675.2,286047001.7,N
1525105695.1,286047002.1,N
1525105696.0,286047002.1,N
1525105715.8,286047002.6,N
1525105735.6,286047002.7,N
1525105755.5,286047000.3,N
1525105775.3,286047002.7,N
1525105795.2,286046999.8,N
1525105815.9,286046999.9,N
1525105835.7,286046999.8,N
1525105855.6,286047002.0,N
1525105875.4,286047000.2,N
1525105895.2,286046999.8,N
1525105915.1,286047000.6,N
1525105916.0,286047000.6,N
1525105935.8,286047002.8,N
1525105955.7,286047002.6,N
1525105975.5,286047002.5,N
1525105995.3,286047001.8,N
1525106015.2,286047004.0,Y
1525106035.0,286047002.6,P
1525106035.9,286047002.6,P
1525106055.8,286047001.4,N
1525106075.6,286047004.1,Y
1525106095.4,286047002.3,P
1525106115.3,286047002.1,P
1525106135.1,286047002.0,P
1525106155.9,286047002.4,Y
1525106175.7,286046998.4,P
1525106195.5,286047000.8,N
1525106215.4,286047001.2,N
1525106235.2,286047000.7,N
1525106255.1,286046998.8,N
1525106256.0,286046998.8,N
1525106275.8,286046999.6,N
1525106295.6,286046999.4,N
1525106315.5,286046998.4,N
1525106335.3,286046999.1,N
1525106355.1,286046997.7,N
1525106375.9,286046997.8,N
1525106395.7,286046996.8,N
1525106415.6,286046997.9,N
1525106435.4,286046996.7,N
1525106455.2,286046999.1,N
1525106475.1,286046998.1,N
1525106476.0,286046998.1,N
1525106495.8,286047000.7,N
1525106515.7,286047001.1,N
1525106535.5,286046999.2,N
1525106555.3,286046997.0,N
1525106575.2,286046997.0,N
1525106595.0,286046997.8,N
1525106595.9,286046997.8,N
1525106615.8,286046999.1,N
1525106635.6,286046996.6,N
1525106655.4,286046999.4,N
1525106675.3,286046996.8,N
1525106695.1,286046996.6,N
1525106715.8,286046997.4,N
1525106735.7,286046996.5,N
1525106755.5,286046997.2,N
1525106775.4,286046997.1,N
1525106795.2,286046997.0,N
1525106815.0,286046996.9,N
1525106815.9,286046996.9,N
1525106835.8,286046996.8,N
1525106855.6,286046996.6,N
1525106875.4,286046997.1,N
1525106895.3,286046997.1,N
1525106915.1,286046996.8,N
1525106935.9,286046999.2,N
1525106955.7,286046999.1,N
1525106975.5,286046999.5,N
1525106995.4,286046999.0,N
1525107015.2,286046998.1,N
1525107035.0,286046998.7,N
1525107035.9,286046998.7,N
1525107055.8,286046998.8,N
1525107075.6,286046996.5,Y
1525107095.5,286047001.0,P
1525107115.3,286047002.4,N
1525107135.1,286046999.9,N
1525107155.9,286047000.1,N
1525107175.7,286047000.6,N
1525107195.6,286047000.8,N
1525107215.4,286046999.8,N
1525107235.2,286047000.1,N
1525107255.1,286047000.0,N
1525107256.0,286047000.0,N
1525107275.8,286047001.1,N
1525107295.6,286046998.1,N
1525107315.5,286047000.5,N
1525107335.3,286047002.8,N
1525107355.1,286047000.2,N
1525107375.9,286047002.8,N
1525107395.7,286047001.5,N
1525107415.6,286047002.0,N
1525107435.4,286047004.3,Y
1525107455.2,286047003.5,P
1525107475.1,286047001.6,N
1525107476.0,286047001.6,N
1525107495.8,286047002.7,N
1525107515.7,286047000.8,N
1525107535.5,286046999.9,N
1525107555.3,286047000.5,N
1525107575.2,286047001.0,N
1525107595.0,286047000.7,N
1525107595.9,286047000.7,N
