#timestamp,LO_Frequency,Hit,StdDev 
1683111615.8,286047010.6,N
1683111635.7,286047006.0,N
1683111655.5,286047008.5,N
1683111675.3,286047010.7,N
1683111695.2,286047010.1,N
1683111715.0,286047006.8,N
1683111715.9,286047006.8,N
1683111735.7,286047000.6,N
1683111755.6,286046992.2,N
1683111775.4,286046989.5,N
1683111795.3,286046990.0,N
1683111815.1,286046992.6,N
1683111835.8,286046996.8,N
1683111855.7,286047001.8,N
1683111875.5,286047006.5,N
1683111895.4,286047003.7,N
1683111915.2,286047005.1,N
1683111935.0,286047011.1,N
1683111935.9,286047011.1,N
1683111955.8,286047014.6,N
1683111975.6,286047016.7,N
1683111995.4,286047012.6,N
1683112015.3,286047009.5,N
1683112035.1,286047000.3,N
1683112055.9,286046992.5,N
1683112075.7,286046984.1,N
1683112095.5,286046976.7,N
1683112115.4,286046973.9,N
1683112135.2,286046971.0,N
1683112155.0,286046973.3,N
1683112155.9,286046973.3,N
1683112175.8,286046977.2,N
1683112195.6,286046980.0,N
1683112215.5,286046983.2,N
1683112235.3,286046984.3,N
1683112255.1,286046979.9,N
1683112275.9,286046980.1,N
1683112295.7,286046973.6,N
1683112315.5,286046964.5,N
1683112335.4,286046964.3,N
1683112355.2,286046958.9,N
1683112375.1,286046954.6,N
1683112376.0,286046954.6,N
1683112395.8,286046954.7,N
1683112415.6,286046952.9,N
1683112435.5,286046948.1,N
1683112455.3,286046946.1,N
1683112475.2,286046948.8,N
1683112495.9,286046948.5,N
1683112515.7,286046958.0,N
1683112535.6,286046962.9,N
1683112555.4,286046962.6,N
1683112575.2,286046955.3,N
1683112595.1,286046952.1,Y
1683112596.0,286046952.1,P
1683112615.8,286046985.9,N
1683112635.7,286046986.6,N
1683112655.5,286046982.0,N
1683112675.3,286046978.2,N
1683112695.2,286046984.3,N
1683112715.0,286046985.9,N
1683112715.9,286046985.9,N
1683112735.7,286046984.6,N
1683112755.6,286046980.7,N
1683112775.4,286046976.5,N
1683112795.3,286046974.4,N
1683112815.1,286046979.7,N
1683112816.0,286046979.7,N
1683112835.8,286046977.7,N
1683112855.7,286046976.0,N
1683112875.5,286046982.7,N
1683112895.3,286046983.2,N
1683112915.2,286046984.3,N
1683112935.0,286046997.9,N
1683112935.9,286046997.9,N
1683112955.8,286047003.5,N
1683112975.6,286047004.1,N
1683112995.4,286047008.8,N
1683113015.3,286047011.5,N
1683113035.1,286047008.4,N
1683113055.8,286047007.2,N
1683113075.7,286047000.3,N
1683113095.5,286046992.7,N
1683113115.4,286046987.0,N
1683113135.2,286046980.8,N
1683113155.0,286046974.3,N
1683113155.9,286046974.3,N
1683113175.8,286046975.4,N
1683113195.6,286046977.1,N
1683113215.4,286046975.3,N
1683113235.3,286046968.2,N
1683113255.1,286046964.4,N
1683113275.9,286046967.8,N
1683113295.7,286046970.2,N
1683113315.5,286046968.9,N
1683113335.4,286046965.0,N
1683113355.2,286046975.5,N
1683113375.0,286046983.6,N
1683113375.9,286046983.6,N
1683113395.8,286046985.6,N
1683113415.6,286046985.3,N
1683113435.5,286046985.3,N
1683113455.3,286046986.4,N
1683113475.1,286046982.8,N
1683113495.9,286046971.9,N
1683113515.7,286046967.0,N
1683113535.5,286046959.0,N
1683113555.4,286046960.1,N
1683113575.2,286046964.5,N
1683113595.1,286046959.7,Y
1683113596.0,286046959.7,P
1683113615.8,286046976.8,N
1683113635.6,286046978.1,N
1683113655.5,286046972.6,Y
1683113675.3,286046995.4,P
1683113695.2,286046992.9,N
1683113715.9,286046989.6,N
1683113735.7,286046982.8,N
1683113755.6,286046987.9,N
1683113775.4,286046985.3,N
1683113795.2,286046984.8,N
1683113815.1,286046984.2,N
1683113816.0,286046984.2,N
1683113835.8,286046985.3,N
1683113855.7,286046987.2,N
1683113875.5,286046988.8,N
1683113895.3,286046988.8,N
1683113915.2,286046988.3,N
1683113935.9,286046986.4,N
1683113955.7,286046986.2,N
1683113975.6,286046984.8,Y
1683113995.4,286046991.7,P
1683114015.3,286046996.5,N
1683114035.1,286047001.6,N
1683114036.0,286047001.6,N
1683114055.8,286047006.1,N
1683114075.7,286047006.7,N
1683114095.5,286047009.3,N
1683114115.3,286047009.3,N
1683114135.2,286047011.0,N
1683114155.0,286047017.2,N
1683114155.9,286047017.2,N
1683114175.8,286047022.4,N
1683114195.6,286047025.3,N
1683114215.4,286047028.0,N
1683114235.3,286047026.3,N
1683114255.1,286047017.6,N
1683114275.9,286047011.4,N
1683114295.7,286047011.9,N
1683114315.5,286047008.0,N
1683114335.4,286047000.6,N
1683114355.2,286046994.6,N
1683114375.0,286046993.2,N
1683114375.9,286046993.2,N
1683114395.8,286046990.3,N
1683114415.6,286046989.0,N
1683114435.5,286046985.7,N
1683114455.3,286046983.3,N
1683114475.1,286046981.8,N
1683114495.9,286046977.9,N
1683114515.7,286046978.8,N
1683114535.5,286046981.2,N
1683114555.4,286046979.7,N
1683114575.2,286046974.1,N
1683114595.1,286046978.6,N
1683114596.0,286046978.6,N
1683114615.8,286046978.2,N
1683114635.6,286046978.5,N
1683114655.5,286046976.5,N
1683114675.3,286046974.6,N
1683114695.1,286046975.0,N
1683114715.9,286046975.6,N
1683114735.7,286046976.7,N
1683114755.6,286046982.4,N
1683114775.4,286046993.7,N
1683114795.2,286047004.2,N
1683114815.1,286047003.7,N
1683114816.0,286047003.7,N
1683114835.8,286047002.5,N
1683114855.6,286046997.7,N
1683114875.5,286046992.6,N
1683114895.3,286046989.6,N
1683114915.2,286046988.1,N
1683114935.9,286046992.8,N
1683114955.7,286046992.9,N
1683114975.6,286046987.5,N
1683114995.4,286046984.4,N
1683115015.2,286046977.4,N
1683115035.1,286046972.6,N
1683115036.0,286046972.6,N
1683115055.8,286046972.6,N
1683115075.5,286046979.7,N
1683115095.3,286046980.1,N
1683115115.1,286046979.0,N
1683115135.9,286046984.8,N
1683115155.7,286046987.3,N
1683115175.5,286046991.5,N
1683115195.4,286046992.7,N
