#timestamp,LO_Frequency,Hit,StdDev 
1606881615.7,286047000.1,N
1606881635.5,286046999.9,N
1606881655.4,286047001.0,N
1606881675.2,286046999.9,N
1606881695.0,286047001.0,N
1606881696.0,286047001.0,N
1606881715.8,286047002.8,N
1606881735.6,286047000.7,N
1606881755.5,286047000.3,N
1606881775.3,286046998.6,N
1606881795.1,286047000.6,N
1606881815.9,286047000.9,N
1606881835.7,286047001.0,N
1606881855.5,286047000.0,N
1606881875.4,286047002.8,N
1606881895.2,286047002.7,N
1606881915.0,286046999.7,N
1606881915.9,286046999.7,N
1606881935.8,286046999.7,N
1606881955.6,286047002.7,N
1606881975.4,286047002.4,N
1606881995.3,286047002.4,N
1606882015.1,286047002.8,N
1606882016.0,286047002.8,N
1606882035.8,286047002.4,N
1606882055.7,286047000.1,N
1606882075.5,286047000.1,N
1606882095.3,286047001.1,N
1606882115.2,286047000.4,N
1606882135.9,286047000.5,N
1606882155.7,286047000.8,N
1606882175.6,286047000.4,N
1606882195.4,286047001.1,N
1606882215.2,286047000.6,N
1606882235.1,286047001.1,N
1606882236.0,286047001.1,N
1606882255.8,286047001.2,N
1606882275.6,286047001.0,N
1606882295.5,286047000.0,N
1606882315.3,286047000.8,N
1606882335.1,286046998.1,N
1606882355.9,286046998.2,N
1606882375.7,286047001.0,N
1606882395.5,286047001.0,N
1606882415.4,286046998.2,N
1606882435.2,286046999.4,N
1606882455.0,286047000.7,N
1606882455.9,286047000.7,N
1606882475.8,286046998.3,N
1606882495.6,286047000.8,N
1606882515.4,286046998.1,N
1606882535.3,286046998.1,N
1606882555.1,286046998.1,N
1606882556.0,286046998.1,N
1606882575.8,286047001.1,N
1606882595.7,286046998.2,N
1606882615.5,286047000.6,N
1606882635.3,286046998.4,N
1606882655.2,286046998.1,N
1606882675.9,286047000.0,N
1606882695.7,286047000.0,N
1606882715.6,286047000.3,N
1606882735.4,286047001.2,N
1606882755.2,286047000.3,N
1606882775.1,286046998.4,N
1606882776.0,286046998.4,N
1606882795.8,286046998.1,N
1606882815.6,286047001.2,N
1606882835.5,286046998.9,N
1606882855.3,286046998.9,N
1606882875.1,286046999.0,N
1606882895.9,286046996.9,N
1606882915.7,286046999.4,N
1606882935.5,286046999.1,N
1606882955.4,286046999.3,N
1606882975.2,286046998.6,N
1606882995.0,286046998.3,N
1606882995.9,286046998.3,N
1606883015.8,286046999.0,N
1606883035.6,286046998.4,N
1606883055.4,286046999.3,N
1606883075.3,286046996.7,Y
1606883095.1,286046999.4,P
1606883096.0,286046999.4,P
1606883115.8,286046998.4,P
1606883135.7,286046998.1,Y
1606883155.5,286047002.1,P
1606883205.4,286047000.0,E
1606883215.3,286046999.9,N
1606883235.1,286047000.2,P
1606883255.8,286047002.0,P
1606883275.7,286047002.7,N
1606883295.5,286047002.8,N
1606883315.3,286047000.9,N
1606883335.2,286046999.8,N
1606883355.0,286047000.2,N
1606883355.9,286047000.2,N
1606883375.7,286046999.8,N
1606883395.6,286046999.9,N
1606883415.4,286046998.3,N
1606883435.2,286046998.3,N
1606883455.1,286046997.0,N
1606883456.0,286046997.0,N
1606883475.8,286046996.9,N
1606883495.6,286046996.5,N
1606883515.5,286046999.0,N
1606883535.3,286046998.9,N
1606883555.1,286046998.9,N
1606883575.9,286046999.0,N
1606883595.7,286046998.8,N
1606883615.5,286046999.5,N
1606883635.4,286046998.5,N
1606883655.2,286046999.3,N
1606883675.0,286046998.6,N
1606883675.9,286046998.6,N
1606883695.8,286046998.8,N
1606883715.6,286046999.4,N
1606883735.4,286046999.6,N
1606883755.3,286046996.8,N
1606883775.1,286046996.9,N
1606883795.8,286046996.7,N
1606883815.7,286046999.0,N
1606883835.5,286047000.6,N
1606883855.3,286046998.7,N
1606883875.2,286047001.2,N
1606883895.9,286046999.1,N
1606883915.7,286046996.6,N
1606883935.6,286046997.0,N
1606883955.4,286046996.6,N
1606883975.2,286046995.0,Y
1606883995.1,286046999.3,P
1606883996.0,286046999.3,N
1606884015.8,286046996.7,P
1606884035.6,286046997.4,N
1606884055.5,286046997.8,N
1606884075.3,286046997.7,N
1606884095.1,286046997.6,N
1606884115.9,286046994.9,Y
1606884135.7,286046998.3,P
1606884155.5,286046998.3,P
1606884175.4,286046996.5,P
1606884195.2,286046999.6,N
1606884215.0,286046999.2,N
1606884215.9,286046999.2,N
1606884235.8,286046997.1,Y
1606884255.6,286046999.0,P
1606884275.4,286047001.0,P
1606884295.3,286046998.6,N
1606884315.1,286046998.4,N
1606884335.8,286047001.2,N
1606884355.7,286046998.8,N
1606884375.5,286046998.7,N
1606884395.3,286046999.4,N
1606884415.2,286047001.2,N
1606884435.9,286046998.1,N
1606884455.7,286047001.1,N
1606884475.6,286047000.3,N
1606884495.4,286047000.1,N
1606884515.2,286047002.1,N
1606884535.1,286046999.8,N
1606884536.0,286046999.8,N
1606884555.8,286047002.3,N
1606884575.6,286047002.3,N
1606884595.5,286047002.1,N
1606884615.3,286047002.1,N
1606884635.1,286047001.5,N
1606884655.9,286047004.0,N
1606884675.7,286047003.9,N
1606884695.5,286047001.3,N
1606884715.4,286047001.3,N
1606884735.2,286047001.9,N
1606884755.0,286047001.5,N
1606884755.9,286047001.5,N
1606884775.8,286047004.4,N
1606884795.6,286047003.7,N
1606884815.4,286047003.4,N
1606884835.3,286047003.7,N
1606884855.1,286047003.1,N
1606884856.0,286047003.1,N
1606884875.8,286047003.1,N
1606884895.7,286047005.6,Y
1606884915.5,286047001.4,P
1606884935.3,286047004.0,P
1606884955.2,286047001.4,N
1606884975.9,286047001.8,N
1606884995.7,286047001.3,N
1606885015.6,286047001.4,N
1606885035.4,286047001.4,N
1606885055.2,286047004.0,Y
1606885075.1,286047002.0,P
1606885076.0,286047002.0,P
1606885095.8,286047002.8,P
1606885115.6,286047002.1,Y
1606885135.5,286046998.2,P
1606885155.3,286046998.3,N
1606885175.1,286047001.1,N
1606885195.9,286047001.2,N
