#timestamp,LO_Frequency,Hit,StdDev 
1688760015.8,286047004.4,N
1688760035.7,286047001.5,N
1688760055.5,286047001.4,N
1688760075.3,286047004.3,N
1688760095.2,286047001.8,N
1688760115.0,286047001.9,N
1688760115.9,286047001.9,N
1688760135.8,286047002.5,N
1688760155.6,286047001.8,N
1688760175.4,286047004.0,N
1688760195.3,286047003.9,N
1688760215.1,286047004.0,N
1688760235.8,286047003.4,N
1688760255.7,286047005.9,Y
1688760275.5,286047001.6,P
1688760295.4,286047002.0,P
1688760315.2,286047002.2,P
1688760335.0,286047001.5,Y
1688760335.9,286047001.5,P
1688760355.8,286047000.0,N
1688760375.6,286047000.7,N
1688760395.5,286047000.3,N
1688760415.3,286046999.7,N
1688760435.1,286047002.7,Y
1688760455.9,286047000.6,P
1688760475.7,286047000.9,P
1688760495.5,286047000.1,N
1688760515.4,286047000.2,N
1688760535.2,286047000.0,N
1688760555.1,286047000.3,N
1688760556.0,286047000.3,N
1688760575.8,286046999.8,N
1688760595.6,286046999.8,N
1688760615.5,286047002.3,Y
1688760635.3,286047000.6,P
1688760655.2,286047000.6,P
1688760675.9,286047000.4,N
1688760695.7,286046999.8,N
1688760715.6,286047000.2,N
1688760735.4,286046999.7,N
1688760755.2,286047000.1,N
1688760775.1,286047000.2,N
1688760776.0,286047000.2,N
1688760795.8,286047002.8,Y
1688760815.7,286047002.7,P
1688760835.5,286046999.7,N
1688760855.3,286047002.6,N
1688760875.2,286047002.3,N
1688760895.0,286047002.6,N
1688760895.9,286047002.6,N
1688760915.8,286047002.7,N
1688760935.6,286047002.6,N
1688760955.4,286047002.5,N
1688760975.3,286047002.3,N
1688760995.1,286047002.5,N
1688761015.9,286047002.2,N
1688761035.7,286047002.1,N
1688761055.5,286047001.3,N
1688761075.4,286047004.2,Y
1688761095.2,286047000.2,P
1688761115.0,286046999.7,N
1688761115.9,286046999.7,N
1688761135.8,286047000.4,N
1688761155.6,286047001.0,N
1688761175.5,286047000.6,N
1688761195.3,286047000.1,N
1688761215.1,286047000.0,N
1688761235.9,286047000.9,N
1688761255.7,286047000.6,N
1688761275.5,286047000.9,N
1688761295.4,286046999.9,N
1688761315.2,286047002.7,Y
1688761335.1,286046999.7,P
1688761336.0,286046999.7,N
1688761355.8,286047000.1,N
1688761375.6,286047000.4,N
1688761395.5,286047000.2,N
1688761415.3,286047000.9,N
1688761435.2,286046998.2,Y
1688761455.9,286046998.1,P
1688761475.7,286047001.2,N
1688761495.6,286047000.6,N
1688761515.4,286047002.4,N
1688761535.2,286046999.7,N
1688761555.1,286046999.7,N
1688761556.0,286046999.7,N
1688761575.8,286047002.3,N
1688761595.7,286047002.2,N
1688761615.5,286046999.7,N
1688761635.3,286046999.8,N
1688761655.2,286046999.9,N
1688761675.0,286047002.2,N
1688761675.9,286047002.2,N
1688761695.8,286047002.6,N
1688761715.6,286047002.5,N
1688761735.4,286047002.2,N
1688761755.3,286047002.5,N
1688761775.1,286047002.4,N
1688761795.9,286047002.6,N
1688761815.7,286047002.4,N
1688761835.5,286047000.1,N
1688761855.4,286046999.7,N
1688761875.2,286047002.4,N
1688761895.0,286047002.2,N
1688761895.9,286047002.2,N
1688761915.8,286047002.4,N
1688761935.6,286047000.5,N
1688761955.5,286047000.0,N
1688761975.3,286047002.6,N
1688761995.1,286047000.0,N
1688762015.9,286047000.2,N
1688762035.7,286047000.0,N
1688762055.6,286047000.2,N
1688762075.4,286046999.9,N
1688762095.2,286047002.6,N
1688762115.1,286047000.0,N
1688762116.0,286047000.0,N
1688762135.8,286047002.8,N
1688762155.6,286047000.1,N
1688762175.5,286047002.5,N
1688762195.3,286047000.2,N
1688762215.2,286047000.1,N
1688762235.9,286047002.4,N
1688762255.7,286047000.5,N
1688762275.6,286047000.4,N
1688762295.4,286047000.4,N
1688762315.2,286047000.5,N
1688762335.1,286047000.6,N
1688762336.0,286047000.6,N
1688762355.8,286047000.4,N
1688762375.7,286046999.7,N
1688762395.5,286047000.1,N
1688762415.3,286047002.4,N
1688762435.2,286047002.0,N
1688762455.0,286046999.7,N
1688762455.9,286046999.7,N
1688762475.8,286046999.7,N
1688762495.6,286047002.1,N
1688762515.4,286047002.1,N
1688762535.3,286047001.8,N
1688762555.1,286047001.4,N
1688762575.9,286046999.8,N
1688762595.7,286047002.3,N
1688762615.5,286047001.4,N
1688762635.4,286047001.4,N
1688762655.2,286047002.3,N
1688762675.0,286047002.5,N
1688762675.9,286047002.5,N
1688762695.8,286047001.6,N
1688762715.6,286047003.8,Y
1688762735.5,286047002.1,P
1688762755.3,286047001.9,P
1688762775.1,286047002.0,P
1688762795.9,286047002.5,Y
1688762815.7,286046999.9,P
1688762835.6,286047000.6,N
1688762855.4,286047001.1,N
1688762875.2,286046998.5,N
1688762895.1,286046996.6,Y
1688762896.0,286046996.6,P
1688762915.8,286046997.1,N
1688762935.7,286046995.7,N
1688762955.5,286046995.1,N
1688762975.3,286046995.3,N
1688762995.2,286046995.4,N
1688763015.9,286046995.0,N
1688763035.7,286046998.0,N
1688763055.6,286046997.1,N
1688763075.4,286046996.7,N
1688763095.3,286046999.6,N
1688763115.1,286046998.8,N
1688763116.0,286046998.8,N
1688763135.8,286046999.3,N
1688763155.7,286046997.3,N
1688763175.5,286046996.6,N
1688763195.3,286046997.0,N
1688763215.2,286046997.8,N
1688763235.0,286046997.2,N
1688763235.9,286046997.2,N
1688763255.8,286046997.0,N
1688763275.6,286046999.2,N
1688763295.4,286046996.6,N
1688763315.3,286046999.6,N
1688763335.1,286046999.3,N
1688763355.8,286046998.9,N
1688763375.7,286047001.2,N
1688763395.5,286047001.1,N
1688763415.4,286046999.7,N
1688763435.2,286047002.5,N
1688763455.0,286047002.1,N
1688763455.9,286047002.1,N
1688763475.8,286047000.0,N
1688763495.6,286047000.9,N
1688763515.4,286046998.7,N
1688763535.3,286046996.5,N
1688763555.1,286046998.9,N
1688763575.9,286046998.9,N
1688763595.7,286046998.4,N
