#timestamp,LO_Frequency,Hit,StdDev 
1506463215.1,286046988.6,Y
1506463235.9,286046997.1,P
1506463255.7,286046997.6,N
1506463275.5,286046999.1,N
1506463295.4,286046998.7,N
1506463315.2,286046998.8,N
1506463335.0,286046999.5,N
1506463335.9,286046999.5,N
1506463355.8,286046996.2,N
1506463375.6,286046992.1,Y
1506463395.4,286046994.3,P
1506463415.3,286046990.6,P
1506463435.1,286046988.6,P
1506463436.0,286046988.6,Y
1506463455.8,286046997.1,P
1506463475.7,286046997.7,N
1506463495.5,286046997.5,N
1506463515.3,286046996.5,N
1506463535.1,286047000.8,N
1506463555.9,286046999.3,N
1506463575.7,286046997.9,N
1506463595.5,286046996.1,N
1506463615.4,286046996.7,N
1506463635.2,286046999.3,N
1506463655.0,286046998.0,N
1506463655.9,286046998.0,N
1506463675.8,286046995.5,N
1506463695.6,286046999.4,N
1506463715.4,286047000.3,N
1506463735.3,286047001.0,N
1506463755.1,286046999.0,N
1506463756.0,286046999.0,N
1506463775.8,286046998.6,N
1506463795.7,286047001.0,N
1506463815.5,286047001.2,N
1506463835.3,286046999.2,N
1506463855.1,286046996.4,N
1506463875.9,286046993.8,Y
1506463895.7,286046995.1,P
1506463915.5,286046997.4,N
1506463935.4,286046995.1,P
1506463955.2,286046995.9,N
1506463975.0,286046993.8,Y
1506463976.0,286046993.8,P
1506463995.8,286046998.3,N
1506464015.6,286046998.9,N
1506464035.4,286046996.7,N
1506464055.3,286046996.6,N
1506464075.1,286046997.4,N
1506464095.8,286046999.0,N
1506464115.7,286046997.3,N
1506464135.5,286046995.8,N
1506464155.3,286046998.0,N
1506464175.2,286046995.6,Y
1506464195.9,286046999.2,P
1506464215.7,286046996.7,P
1506464235.6,286046997.2,N
1506464255.4,286046996.5,Y
1506464275.2,286047001.9,P
1506464295.1,286046998.1,N
1506464296.0,286046998.1,N
1506464315.8,286047000.0,N
1506464335.6,286047007.3,Y
1506464355.5,286047017.2,P
1506464375.3,286047019.8,N
1506464395.1,286047021.1,N
1506464415.9,286047025.1,N
1506464435.7,286047024.1,N
1506464455.5,286047029.9,Y
1506464475.4,286047013.5,P
1506464495.2,286047019.8,P
1506464515.0,286047018.0,P
1506464515.9,286047018.0,Y
1506464535.8,286047003.2,P
1506464555.6,286047000.7,N
1506464575.4,286047000.9,N
1506464595.3,286047000.4,N
1506464615.1,286047000.2,N
1506464635.8,286047000.9,N
1506464655.7,286047002.5,N
1506464675.5,286047001.9,N
1506464695.3,286047003.7,N
1506464715.2,286047003.0,N
1506464735.9,286047004.9,N
1506464755.7,286047007.5,N
1506464775.5,286047003.1,N
1506464795.4,286047004.4,N
1506464815.2,286047003.3,N
1506464835.0,286047000.0,N
1506464835.9,286047000.0,N
1506464855.8,286047002.0,N
1506464875.6,286047003.9,N
1506464895.4,286047003.5,N
1506464915.3,286047005.7,N
1506464935.1,286047006.5,N
1506464936.0,286047006.5,N
1506464955.8,286047006.9,N
1506464975.7,286047008.8,N
1506464995.5,286047010.3,N
1506465015.3,286047006.2,N
1506465035.2,286047008.3,N
1506465055.9,286047012.3,Y
1506465075.7,286047002.2,P
1506465095.6,286047000.7,N
1506465115.4,286046998.5,N
1506465135.2,286046996.9,N
1506465155.1,286046998.0,N
1506465156.0,286046998.0,N
1506465175.8,286046995.0,N
1506465195.6,286046993.9,N
1506465215.4,286046992.1,N
1506465235.3,286046990.4,N
1506465255.1,286046989.5,N
1506465275.8,286046985.7,Y
1506465295.7,286046986.9,P
1506465315.5,286046987.2,N
1506465335.3,286046985.3,P
1506465355.2,286046986.5,Y
1506465375.0,286046996.6,P
1506465375.9,286046996.6,N
1506465395.7,286046995.8,N
1506465415.6,286046995.8,N
1506465435.4,286046995.0,N
1506465455.2,286046995.7,N
1506465475.1,286046995.7,N
1506465476.0,286046995.7,N
1506465495.8,286046995.7,N
1506465515.6,286046991.8,Y
1506465535.5,286047001.2,P
1506465555.3,286047000.4,N
1506465575.1,286046998.4,N
1506465595.9,286046996.6,N
1506465615.7,286046996.5,N
1506465635.5,286046996.7,N
1506465655.4,286046995.1,N
1506465675.2,286046997.0,N
1506465695.0,286046999.4,N
1506465695.9,286046999.4,N
1506465715.8,286046994.2,N
1506465735.6,286046992.0,Y
1506465755.4,286046992.1,P
1506465775.3,286046993.1,N
1506465795.1,286046990.7,P
1506465796.0,286046990.7,Y
1506465815.8,286046997.3,P
1506465835.7,286046997.0,N
1506465855.5,286046998.9,N
1506465875.3,286047000.9,N
1506465895.1,286047001.2,N
1506465915.9,286046999.0,N
1506465935.7,286046999.6,N
1506465955.5,286046998.5,N
1506465975.4,286046999.0,N
1506465995.2,286046999.5,N
1506466015.0,286046995.4,N
1506466015.9,286046995.4,N
1506466035.8,286046996.5,N
1506466055.6,286046999.0,N
1506466075.4,286046999.3,N
1506466095.3,286046997.1,N
1506466115.1,286046998.7,N
1506466116.0,286046998.7,N
1506466135.8,286046997.1,N
1506466155.7,286046997.6,N
1506466175.5,286046997.2,N
1506466195.3,286046996.9,N
1506466215.1,286046999.4,N
1506466235.9,286046999.2,N
1506466255.7,286046998.9,N
1506466275.5,286046998.4,N
1506466295.4,286046998.7,N
1506466315.2,286047000.8,N
1506466335.0,286047001.7,N
1506466335.9,286047001.7,N
1506466355.8,286047002.6,N
1506466375.6,286047004.4,N
1506466395.4,286047005.1,N
1506466415.3,286047003.7,N
1506466435.1,286047001.0,N
1506466436.0,286047001.0,N
1506466455.8,286047000.5,N
1506466475.7,286047001.3,N
1506466495.5,286047006.8,N
1506466515.3,286047009.2,Y
1506466535.2,286047011.5,P
1506466555.9,286047015.0,N
1506466575.7,286047016.5,N
1506466595.6,286047015.8,N
1506466615.4,286047019.6,Y
1506466635.2,286047009.7,P
1506466655.1,286047016.7,P
1506466656.0,286047016.7,P
1506466675.8,286047016.7,Y
1506466695.6,286047003.9,P
1506466715.5,286047000.1,N
1506466735.3,286046999.8,N
1506466755.1,286047003.2,N
1506466775.9,286047003.1,N
1506466795.7,286047005.2,N
