#timestamp,LO_Frequency,Hit,StdDev 
1688652015.2,286046999.3,Y
1688652035.0,286046998.3,P
1688652035.9,286046998.3,P
1688652055.8,286046998.4,P
1688652075.6,286046999.3,N
1688652095.5,286046996.5,Y
1688652115.3,286046998.3,P
1688652135.1,286046998.1,P
1688652155.9,286046998.5,P
1688652175.7,286046998.4,Y
1688652195.5,286047000.7,P
1688652215.4,286047000.8,N
1688652235.2,286047001.1,N
1688652255.1,286047000.6,N
1688652256.0,286047000.6,N
1688652275.8,286047000.2,N
1688652295.6,286047002.3,N
1688652315.5,286047001.6,N
1688652335.3,286047004.3,Y
1688652355.1,286047002.8,P
1688652375.9,286047000.2,N
1688652395.7,286047001.0,N
1688652415.6,286047000.1,N
1688652435.4,286047000.3,N
1688652455.2,286047000.9,N
1688652475.1,286047000.8,N
1688652476.0,286047000.8,N
1688652495.8,286046998.1,N
1688652515.6,286046998.1,N
1688652535.5,286046998.7,N
1688652555.3,286046998.3,N
1688652575.2,286046998.1,N
1688652595.9,286047000.9,N
1688652615.7,286046998.6,N
1688652635.6,286047000.3,N
1688652655.4,286047002.3,N
1688652675.2,286047003.9,N
1688652695.1,286046999.8,N
1688652696.0,286046999.8,N
1688652715.8,286047000.2,N
1688652735.7,286047001.0,N
1688652755.5,286047000.6,N
1688652775.4,286046998.1,N
1688652795.2,286046999.2,N
1688652815.0,286046998.2,N
1688652815.9,286046998.2,N
1688652835.8,286046998.6,N
1688652855.6,286046998.7,N
1688652875.4,286047001.2,N
1688652895.3,286046998.4,N
1688652915.1,286047000.4,N
1688652935.9,286047000.0,N
1688652955.7,286046998.5,N
1688652975.5,286046998.3,N
1688652995.4,286046998.8,N
1688653015.2,286046999.2,N
1688653035.0,286046998.1,N
1688653035.9,286046998.1,N
1688653055.8,286046998.1,N
1688653075.6,286046998.1,N
1688653095.5,286046999.4,N
1688653115.3,286046996.9,N
1688653135.1,286046996.8,N
1688653155.9,286046996.9,N
1688653175.7,286046997.5,N
1688653195.5,286046997.2,N
1688653215.4,286046996.6,N
1688653235.2,286046999.1,N
1688653255.0,286046997.2,N
1688653256.0,286046997.2,N
1688653275.8,286046999.6,N
1688653295.6,286046996.8,N
1688653315.5,286046997.5,N
1688653335.3,286046997.7,N
1688653355.1,286046997.6,N
1688653375.9,286046997.6,N
1688653395.7,286046995.6,Y
1688653415.6,286046996.5,P
1688653435.4,286046999.2,N
1688653455.2,286047001.2,N
1688653475.1,286046998.5,N
1688653476.0,286046998.5,N
1688653495.8,286046998.1,N
1688653515.6,286046998.6,N
1688653535.5,286046998.2,N
1688653555.3,286046998.3,N
1688653575.2,286046996.7,Y
1688653595.9,286046998.1,P
1688653615.7,286046998.4,P
1688653635.6,286047001.0,P
1688653655.4,286047001.2,N
1688653675.2,286046998.2,N
1688653695.1,286046998.2,N
1688653696.0,286046998.2,N
1688653715.8,286046998.7,N
1688653735.7,286046999.8,N
1688653755.5,286047004.4,Y
1688653775.3,286047001.8,P
1688653795.2,286047002.6,N
1688653815.9,286047000.4,N
1688653835.7,286047000.3,N
1688653855.6,286047000.9,N
1688653875.4,286047000.7,N
1688653895.2,286046999.9,N
1688653915.1,286047000.0,N
1688653916.0,286047000.0,N
1688653935.8,286047000.2,N
1688653955.7,286047000.3,N
1688653975.5,286047000.3,N
1688653995.3,286047000.9,N
1688654015.2,286047000.0,N
1688654035.0,286046998.6,N
1688654035.9,286046998.6,N
1688654055.7,286046998.4,N
1688654075.6,286046998.5,N
1688654095.4,286047000.5,N
1688654115.3,286047000.0,N
1688654135.1,286047000.4,N
1688654136.0,286047000.4,N
1688654155.8,286046999.9,N
1688654175.7,286047002.7,N
1688654195.5,286047004.3,Y
1688654215.3,286047001.5,P
1688654235.2,286047002.7,P
1688654255.0,286047000.1,N
1688654255.9,286047000.1,N
1688654275.8,286046999.9,N
1688654295.6,286047000.6,N
1688654315.4,286046998.1,N
1688654335.3,286047000.5,N
1688654355.1,286047000.0,N
1688654375.8,286047000.8,N
1688654395.7,286047001.0,N
1688654415.5,286047000.5,N
1688654435.4,286047000.4,N
1688654455.2,286047000.0,N
1688654475.0,286047000.7,N
1688654475.9,286047000.7,N
1688654495.8,286046998.2,N
1688654515.6,286046999.0,N
1688654535.4,286046998.4,N
1688654555.3,286046998.7,N
1688654575.1,286046998.7,N
1688654595.9,286047001.0,N
1688654615.7,286047000.7,N
1688654635.5,286047000.0,N
1688654655.4,286047000.6,N
1688654675.2,286047002.8,N
1688654695.0,286046999.8,N
1688654695.9,286046999.8,N
1688654715.8,286047001.4,N
1688654735.6,286047004.0,Y
1688654755.5,286047002.1,P
1688654775.3,286047002.5,N
1688654795.1,286047002.4,N
1688654815.9,286047000.4,N
1688654835.7,286046999.7,N
1688654855.5,286047000.6,N
1688654875.4,286047000.2,N
1688654895.2,286047000.1,N
1688654915.1,286047002.4,N
1688654916.0,286047002.4,N
1688654935.8,286047002.7,N
1688654955.6,286046998.2,N
1688654975.5,286047000.9,N
1688654995.3,286047000.0,N
1688655015.1,286046999.9,N
1688655035.9,286046999.9,N
1688655055.7,286046999.9,N
1688655075.6,286047001.1,N
1688655095.4,286047000.3,N
1688655115.2,286046999.7,N
1688655135.1,286047000.5,N
1688655136.0,286047000.5,N
1688655155.8,286047000.8,N
1688655175.6,286047000.7,N
1688655195.5,286047000.6,N
1688655215.3,286047001.0,N
1688655235.2,286047000.6,N
1688655255.9,286047000.6,N
1688655275.7,286047000.6,N
1688655295.6,286047002.7,N
1688655315.4,286046999.7,N
1688655335.2,286047002.8,N
1688655355.1,286047000.2,N
1688655356.0,286047000.2,N
1688655375.8,286047002.7,N
1688655395.7,286047002.3,N
1688655415.5,286046999.9,N
1688655435.3,286047000.1,N
1688655455.2,286047002.5,N
1688655475.9,286047001.6,N
1688655495.7,286047002.0,N
1688655515.6,286047002.2,N
1688655535.4,286047001.4,N
1688655555.3,286047001.3,N
1688655575.1,286047001.5,N
1688655576.0,286047001.5,N
1688655595.8,286047002.0,N
