#timestamp,LO_Frequency,Hit,StdDev 
1614967215.3,286047002.8,N
1614967235.1,286047005.4,P
1614967236.0,286047005.4,N
1614967255.8,286047006.0,Y
1614967275.7,286047004.3,P
1614967295.5,286047007.0,P
1614967315.4,286047004.7,P
1614967335.2,286047010.6,Y
1614967355.0,286047003.8,P
1614967355.9,286047003.8,P
1614967375.8,286047006.2,P
1614967395.6,286047006.2,Y
1614967415.5,286047004.1,P
1614967435.3,286047001.4,P
1614967455.1,286047003.3,N
1614967475.9,286047001.5,N
1614967495.7,286047000.5,N
1614967515.5,286047001.4,N
1614967535.4,286047002.9,N
1614967555.2,286047003.6,N
1614967575.1,286047003.9,N
1614967576.0,286047003.9,N
1614967595.8,286047004.9,Y
1614967615.6,286047004.6,P
1614967635.5,286047003.4,P
1614967655.3,286047008.2,P
1614967675.1,286047007.6,Y
1614967695.9,286047000.4,P
1614967715.7,286046998.7,N
1614967735.6,286047005.6,N
1614967755.4,286047001.8,N
1614967775.2,286047003.6,N
1614967795.1,286047003.6,N
1614967796.0,286047003.6,N
1614967815.8,286047001.7,N
1614967835.6,286047001.0,N
1614967855.5,286047000.5,N
1614967875.3,286047005.6,N
1614967895.2,286047007.2,Y
1614967915.9,286047000.4,P
1614967935.7,286047001.3,N
1614967955.6,286047005.5,P
1614967975.4,286047004.2,N
1614967995.3,286047002.2,N
1614968015.1,286047003.1,N
1614968016.0,286047003.1,N
1614968035.8,286047004.8,Y
1614968055.7,286047002.2,P
1614968075.5,286047000.1,N
1614968095.4,286047002.3,N
1614968115.2,286047000.6,N
1614968135.0,286047002.6,N
1614968135.9,286047002.6,N
1614968155.8,286046998.4,N
1614968175.6,286046996.9,N
1614968195.4,286047001.8,N
1614968215.3,286047003.9,N
1614968235.1,286047007.0,Y
1614968255.9,286047007.6,P
1614968275.7,286047006.3,N
1614968295.5,286047003.3,N
1614968315.4,286047004.6,N
1614968335.2,286047005.4,N
1614968355.1,286047005.8,N
1614968356.0,286047005.8,N
1614968375.8,286047008.8,Y
1614968395.6,286046997.1,P
1614968415.5,286047004.0,N
1614968435.3,286047001.7,N
1614968455.1,286047002.5,N
1614968475.9,286047003.3,N
1614968495.7,286047008.1,Y
1614968515.6,286047010.3,P
1614968535.4,286047009.6,N
1614968555.2,286047011.2,P
1614968575.1,286047012.1,Y
1614968576.0,286047012.1,P
1614968595.8,286046998.5,N
1614968615.7,286046998.2,N
1614968635.5,286046999.2,N
1614968655.3,286046999.7,N
1614968675.2,286047000.2,N
1614968695.9,286047000.2,N
1614968715.7,286046999.0,N
1614968735.6,286046995.4,N
1614968755.4,286046998.4,N
1614968775.3,286047001.0,N
1614968795.1,286047001.8,N
1614968796.0,286047001.8,N
1614968815.8,286046998.7,N
1614968835.7,286047001.2,N
1614968855.5,286047005.3,N
1614968875.3,286047001.7,N
1614968895.2,286047003.7,N
1614968915.0,286047003.0,N
1614968915.9,286047003.0,N
1614968935.8,286047001.1,N
1614968955.6,286047001.8,N
1614968975.4,286046998.2,N
1614968995.3,286046999.3,N
1614969015.1,286046999.3,N
1614969035.8,286047005.7,N
1614969055.7,286047005.0,N
1614969075.5,286047008.2,N
1614969095.4,286047011.0,Y
1614969115.2,286047009.2,P
1614969135.0,286047011.4,P
1614969135.9,286047011.4,N
1614969155.8,286047011.3,N
1614969175.6,286047014.0,Y
1614969195.4,286047002.2,P
1614969215.3,286047003.5,N
1614969235.1,286047002.5,N
1614969255.9,286047000.7,N
1614969275.7,286047004.2,N
1614969295.5,286047002.8,N
1614969315.4,286046998.6,N
1614969335.2,286047002.6,N
1614969355.0,286047001.3,N
1614969355.9,286047001.3,N
1614969375.8,286047001.9,N
1614969395.6,286047005.6,N
1614969415.5,286047013.7,Y
1614969435.3,286047012.9,P
1614969455.1,286047013.7,N
1614969475.9,286047014.0,N
1614969495.7,286047012.1,N
1614969515.6,286047016.9,Y
1614969535.4,286047002.6,P
1614969555.2,286046999.2,N
1614969575.1,286047002.6,N
1614969576.0,286047002.6,N
1614969595.8,286046999.8,N
1614969615.7,286046999.8,N
1614969635.5,286047003.5,N
1614969655.3,286046998.5,N
1614969675.2,286047002.5,N
1614969695.0,286047004.5,N
1614969695.9,286047004.5,N
1614969715.8,286047009.3,N
1614969735.6,286047009.3,N
1614969755.4,286047012.0,Y
1614969775.3,286047008.2,P
1614969795.1,286047007.4,P
1614969815.8,286047009.0,P
1614969835.7,286047010.3,Y
1614969855.5,286047004.2,P
1614969875.4,286047005.5,P
1614969895.2,286046995.7,P
1614969915.0,286046996.2,N
1614969915.9,286046996.2,N
1614969935.8,286046996.7,N
1614969955.6,286046994.9,N
1614969975.5,286047001.2,N
1614969995.3,286047001.1,N
1614970015.1,286047007.5,N
1614970035.9,286047005.9,N
1614970055.7,286047008.8,N
1614970075.6,286047015.5,Y
1614970095.9,286047013.1,P
1614970115.7,286047013.5,N
1614970135.6,286047010.1,N
1614970155.4,286047008.7,N
1614970175.2,286047006.7,N
1614970195.1,286047010.6,N
1614970196.0,286047010.6,N
1614970215.8,286047009.9,N
1614970235.7,286047012.2,Y
1614970255.5,286047006.4,P
1614970275.3,286047006.1,P
1614970295.2,286047010.2,P
1614970315.0,286047008.2,Y
1614970315.9,286047008.2,P
1614970335.8,286047002.3,P
1614970355.6,286047003.7,N
1614970375.4,286047003.3,N
1614970395.3,286047003.2,N
1614970415.1,286047007.0,N
1614970435.8,286047005.0,N
1614970455.7,286047007.0,Y
1614970475.5,286047001.3,P
1614970495.4,286047003.2,N
1614970515.2,286047006.6,P
1614970535.0,286047007.8,Y
1614970535.9,286047007.8,P
1614970555.8,286047005.3,N
1614970575.6,286047005.9,P
1614970595.5,286047003.8,N
1614970615.3,286047003.9,N
1614970635.1,286046998.2,N
1614970655.9,286047003.6,N
1614970675.7,286047002.9,N
1614970695.5,286047006.0,N
1614970715.4,286047006.8,N
1614970735.2,286047004.5,N
1614970755.1,286047008.8,Y
1614970756.0,286047008.8,P
1614970775.8,286047009.0,P
1614970795.6,286047002.9,N
