#timestamp,LO_Frequency,Hit,StdDev 
1701806415.1,286047002.8,Y
1701806416.0,286047002.8,P
1701806435.8,286046998.1,N
1701806455.6,286046998.4,N
1701806475.5,286046998.8,N
1701806495.3,286046999.1,N
1701806515.2,286047003.4,N
1701806535.9,286047005.7,N
1701806555.7,286047003.8,N
1701806575.6,286047005.9,N
1701806595.4,286047005.8,N
1701806615.2,286047009.1,Y
1701806635.1,286047003.8,P
1701806636.0,286047003.8,P
1701806655.8,286047002.0,N
1701806675.7,286047001.6,N
1701806695.5,286047002.2,N
1701806715.3,286046999.8,N
1701806735.2,286046998.1,N
1701806755.0,286046998.3,N
1701806755.9,286046998.3,N
1701806775.8,286046996.5,N
1701806795.6,286046997.7,N
1701806815.4,286046995.7,N
1701806835.3,286046995.1,N
1701806855.1,286046993.5,N
1701806875.8,286046993.4,N
1701806895.7,286046992.1,N
1701806915.5,286046994.1,N
1701806935.4,286046991.7,N
1701806955.2,286046992.0,N
1701806975.0,286046994.8,N
1701806975.9,286046994.8,N
1701806995.8,286046991.8,N
1701807015.6,286046994.7,N
1701807035.5,286046994.6,N
1701807055.3,286046994.5,N
1701807075.1,286046993.6,N
1701807095.9,286046996.4,N
1701807115.7,286046994.9,N
1701807135.5,286046995.9,N
1701807155.4,286046995.9,N
1701807175.2,286046994.9,N
1701807195.1,286046998.0,N
1701807196.0,286046998.0,N
1701807215.8,286046994.9,N
1701807235.6,286046997.3,N
1701807255.5,286046997.3,N
1701807275.3,286046996.7,N
1701807295.1,286046999.2,N
1701807315.9,286046997.7,N
1701807335.7,286046995.3,N
1701807355.6,286046996.8,N
1701807375.4,286046997.7,N
1701807395.2,286046999.5,N
1701807415.1,286046996.5,N
1701807416.0,286046996.5,N
1701807435.8,286046996.5,N
1701807455.7,286046996.9,N
1701807475.5,286046996.7,N
1701807495.4,286046997.2,N
1701807515.2,286046997.1,N
1701807535.0,286046997.0,N
1701807535.9,286046997.0,N
1701807555.8,286046999.0,N
1701807575.6,286046998.1,N
1701807595.4,286046999.2,N
1701807615.3,286046997.0,N
1701807635.1,286046997.5,N
1701807655.9,286046997.1,N
1701807675.7,286046996.4,Y
1701807695.5,286046997.8,P
1701807715.4,286046997.1,P
1701807735.2,286046998.7,P
1701807755.1,286046998.3,N
1701807756.0,286046998.3,N
1701807775.8,286047000.7,N
1701807795.6,286047000.8,N
1701807815.5,286046998.5,N
1701807835.3,286047000.7,N
1701807855.1,286046998.8,N
1701807875.9,286046998.1,N
1701807895.7,286046998.4,N
1701807915.6,286046996.7,N
1701807935.4,286046999.5,N
1701807955.2,286046998.1,N
1701807975.1,286046998.9,N
1701807976.0,286046998.9,N
1701807995.8,286046998.6,N
1701808015.6,286047000.0,N
1701808035.5,286047002.5,N
1701808055.3,286047002.3,N
1701808075.2,286047001.7,N
1701808095.0,286047001.7,N
1701808095.9,286047001.7,N
1701808115.7,286047001.3,N
1701808135.6,286047001.4,N
1701808155.4,286047002.1,N
1701808175.3,286047002.5,N
1701808195.1,286047001.9,N
1701808215.9,286047004.3,N
1701808235.7,286047001.8,N
1701808255.5,286047001.4,N
1701808275.4,286047004.4,N
1701808295.2,286047001.4,N
1701808315.0,286047001.5,N
1701808316.0,286047001.5,N
1701808335.8,286047001.9,N
1701808355.6,286047002.1,N
1701808375.5,286047004.0,N
1701808395.3,286047004.2,N
1701808415.1,286047004.4,N
1701808435.9,286047001.6,N
1701808455.7,286047001.6,N
1701808475.6,286047002.0,N
1701808495.4,286047003.9,N
1701808515.2,286047001.9,N
1701808535.1,286047002.1,N
1701808536.0,286047002.1,N
1701808555.8,286047002.3,N
1701808575.7,286047002.8,N
1701808595.5,286047011.9,Y
1701808615.3,286046998.1,P
1701808635.2,286046998.4,N
1701808655.0,286046999.1,N
1701808655.9,286046999.1,N
1701808675.8,286046999.5,N
1701808695.6,286046999.6,N
1701808715.4,286046996.5,N
1701808735.3,286046999.2,N
1701808755.1,286046999.2,N
1701808775.9,286046996.5,N
1701808795.7,286047000.8,N
1701808815.5,286047000.4,N
1701808835.4,286047000.8,N
1701808855.2,286046998.1,N
1701808875.0,286046998.1,N
1701808875.9,286046998.1,N
1701808895.8,286046998.6,N
1701808915.6,286047001.1,N
1701808935.5,286046998.1,N
1701808955.3,286046999.4,N
1701808975.1,286047000.9,N
1701808995.9,286047001.0,N
1701809015.7,286047000.4,N
1701809035.5,286047000.3,N
1701809055.4,286047000.5,N
1701809075.2,286047000.8,N
1701809095.1,286047000.9,N
1701809096.0,286047000.9,N
1701809115.8,286047001.0,N
1701809135.6,286046999.9,N
1701809155.5,286046999.7,N
1701809175.3,286046999.8,N
1701809195.2,286046999.9,N
1701809215.9,286047001.8,N
1701809235.7,286047002.3,N
1701809255.6,286047002.1,N
1701809275.4,286047002.4,N
1701809295.3,286047002.6,N
1701809315.1,286047002.7,N
1701809316.0,286047002.7,N
1701809335.8,286046999.7,N
1701809355.7,286047002.8,N
1701809375.5,286047002.1,N
1701809395.3,286047001.5,N
1701809415.2,286047000.1,N
1701809435.0,286047002.1,N
1701809435.9,286047002.1,N
1701809455.8,286046999.9,N
1701809475.6,286047000.3,N
1701809495.4,286047000.3,N
1701809515.3,286046998.5,N
1701809535.1,286046998.3,N
1701809555.9,286046998.9,N
1701809575.7,286046998.8,N
1701809595.5,286047001.1,N
1701809615.4,286046998.3,N
1701809635.2,286046998.7,N
1701809655.0,286046998.9,N
1701809655.9,286046998.9,N
1701809675.8,286046996.5,N
1701809695.6,286046996.1,N
1701809715.5,286046995.0,N
1701809735.3,286046996.7,N
1701809755.1,286046996.9,N
1701809775.9,286046996.8,N
1701809795.7,286046997.3,N
1701809815.5,286046997.4,N
1701809835.4,286046999.1,N
1701809855.2,286046999.0,N
1701809875.0,286046997.4,N
1701809876.0,286046997.4,N
1701809895.8,286046996.7,N
1701809915.6,286046996.6,N
1701809935.5,286046998.7,N
1701809955.3,286047000.7,N
1701809975.1,286046999.1,N
1701809995.9,286046998.5,N
