#timestamp,LO_Frequency,Hit,StdDev 
1554681615.8,286046999.3,N
1554681635.6,286046998.7,N
1554681655.5,286046996.9,Y
1554681675.3,286047001.0,P
1554681695.2,286046998.7,N
1554681715.9,286046999.6,N
1554681735.7,286046999.4,N
1554681755.6,286046996.9,Y
1554681775.4,286046997.1,P
1554681795.2,286046996.7,N
1554681815.1,286046999.1,N
1554681816.0,286046999.1,N
1554681835.8,286046996.5,Y
1554681855.7,286046998.1,P
1554681875.5,286046998.1,P
1554681895.3,286047000.7,P
1554681915.2,286047001.0,N
1554681935.0,286047000.3,N
1554681935.9,286047000.3,N
1554681955.8,286047002.4,N
1554681975.6,286047002.3,N
1554681995.4,286047002.6,N
1554682015.3,286046998.2,N
1554682035.1,286047001.1,N
1554682055.4,286047000.4,N
1554682075.2,286047001.1,N
1554682095.1,286046999.0,N
1554682096.0,286046999.0,N
1554682115.8,286046999.5,N
1554682135.7,286046996.5,N
1554682155.5,286046996.8,N
1554682175.3,286046999.0,N
1554682195.2,286046997.0,N
1554682215.9,286046999.4,N
1554682235.7,286047000.6,N
1554682255.6,286046998.2,N
1554682275.4,286046998.9,N
1554682295.3,286046998.4,N
1554682315.1,286046998.8,N
1554682316.0,286046998.8,N
1554682335.8,286046996.8,N
1554682355.7,286046997.0,N
1554682375.5,286046997.0,N
1554682395.3,286046998.2,N
1554682415.2,286046998.7,N
1554682435.0,286046998.1,N
1554682435.9,286046998.1,N
1554682455.8,286046998.3,N
1554682475.6,286046999.1,N
1554682495.4,286046998.3,N
1554682515.3,286046998.9,N
1554682535.1,286046996.6,N
1554682555.9,286046997.9,N
1554682575.7,286046999.1,N
1554682595.5,286046998.7,N
1554682615.4,286046999.6,N
1554682635.2,286046997.9,N
1554682655.0,286046998.0,N
1554682655.9,286046998.0,N
1554682675.8,286046994.9,Y
1554682695.6,286046999.0,P
1554682715.5,286047000.7,N
1554682735.3,286047000.5,N
1554682755.1,286047000.3,N
1554682775.9,286047000.1,N
1554682795.7,286047000.7,N
1554682815.5,286046998.6,N
1554682835.4,286046997.2,Y
1554682855.2,286046995.0,P
1554682875.1,286046996.7,N
1554682876.0,286046996.7,N
1554682895.8,286046995.0,N
1554682915.6,286046997.6,N
1554682935.5,286046997.3,N
1554682955.3,286046996.7,N
1554682975.1,286046999.6,N
1554682995.9,286046999.3,N
1554683015.7,286046998.4,N
1554683035.6,286046999.2,N
1554683055.4,286046996.8,N
1554683075.2,286046996.9,N
1554683095.1,286046997.6,N
1554683096.0,286046997.6,N
1554683115.8,286046995.1,Y
1554683135.6,286046998.7,P
1554683155.5,286046998.8,N
1554683175.3,286046998.8,N
1554683195.2,286047000.4,N
1554683215.9,286046998.1,N
1554683235.7,286046998.2,N
1554683255.6,286046998.5,N
1554683275.4,286046997.1,Y
1554683295.2,286046997.8,P
1554683315.1,286046997.0,P
1554683316.0,286046997.0,P
1554683335.8,286046996.9,Y
1554683355.7,286047002.1,P
1554683375.5,286047001.5,N
1554683395.3,286047002.5,N
1554683415.2,286047002.1,N
1554683435.0,286047001.9,N
1554683435.9,286047001.9,N
1554683455.7,286047000.3,N
1554683475.6,286046998.6,N
1554683495.4,286047000.6,N
1554683515.3,286046998.6,N
1554683535.1,286046999.8,N
1554683536.0,286046999.8,N
1554683555.8,286047000.9,N
1554683575.7,286046999.8,N
1554683595.5,286047001.6,N
1554683615.3,286047002.2,N
1554683635.2,286047004.1,N
1554683655.0,286047004.4,N
1554683655.9,286047004.4,N
1554683675.8,286047001.6,N
1554683695.6,286047002.1,N
1554683715.4,286047001.5,N
1554683735.3,286047004.0,N
1554683755.1,286047001.3,N
1554683775.8,286047004.4,N
1554683795.7,286047003.6,N
1554683815.5,286047003.3,N
1554683835.4,286047003.7,N
1554683855.2,286047001.8,N
1554683875.0,286047001.4,N
1554683875.9,286047001.4,N
1554683895.8,286047001.9,N
1554683915.6,286047002.1,N
1554683935.4,286047002.1,N
1554683955.3,286047002.8,N
1554683975.1,286047002.6,N
1554683995.9,286047004.3,N
1554684015.7,286047003.5,N
1554684035.5,286047003.4,N
1554684055.4,286047005.6,Y
1554684075.2,286047002.8,P
1554684095.0,286047000.0,N
1554684096.0,286047000.0,N
1554684115.8,286047000.5,N
1554684135.6,286046998.6,N
1554684155.7,286047001.1,N
1554684175.6,286047000.0,N
1554684195.4,286046999.7,N
1554684215.2,286047000.2,N
1554684235.1,286047000.0,N
1554684236.0,286047000.0,N
1554684255.8,286046998.2,N
1554684275.7,286047002.6,N
1554684295.5,286047001.6,N
1554684315.3,286047001.6,N
1554684335.2,286047002.6,N
1554684355.9,286047001.3,N
1554684375.7,286047003.9,N
1554684395.6,286047001.3,N
1554684415.4,286047003.5,N
1554684435.2,286047006.0,Y
1554684455.1,286047004.2,P
1554684456.0,286047004.2,N
1554684475.8,286047004.3,N
1554684495.7,286047004.4,Y
1554684515.5,286047001.0,P
1554684535.3,286047000.1,N
1554684555.2,286046998.4,N
1554684575.0,286046998.1,N
1554684575.9,286046998.1,N
1554684595.8,286046996.9,N
1554684615.6,286046999.3,N
1554684635.4,286047001.0,N
1554684655.3,286047002.8,N
1554684675.1,286047002.1,N
1554684695.8,286047002.3,N
1554684715.7,286047000.8,N
1554684735.5,286047000.7,N
1554684755.4,286047002.3,N
1554684775.2,286047003.2,N
1554684795.0,286047002.0,N
1554684795.9,286047002.0,N
1554684815.8,286047001.8,N
1554684835.6,286047000.7,N
1554684855.4,286046999.9,N
1554684875.3,286046998.3,N
1554684895.1,286047000.6,N
1554684915.8,286046999.0,N
1554684935.7,286046999.4,N
1554684955.5,286046998.2,N
1554684975.4,286047000.8,N
1554684995.2,286047001.1,N
1554685015.0,286047000.3,N
1554685015.9,286047000.3,N
1554685035.8,286047002.4,N
1554685055.6,286047002.5,N
1554685075.4,286047002.5,N
1554685095.3,286047002.5,N
1554685115.1,286047002.2,N
1554685135.9,286047001.3,N
1554685155.7,286047004.4,N
1554685175.5,286047002.1,N
1554685195.4,286047002.3,N
