#timestamp,LO_Frequency,Hit,StdDev 
1701774015.8,286046986.9,P
1701774035.6,286046988.2,Y
1701774055.5,286046995.2,P
1701774075.3,286046990.4,N
1701774095.1,286046990.5,N
1701774115.9,286046989.1,Y
1701774135.7,286046995.9,P
1701774155.5,286046995.2,N
1701774175.4,286046994.2,N
1701774195.2,286046992.5,Y
1701774215.0,286046995.7,P
1701774216.0,286046995.7,P
1701774235.8,286046990.5,P
1701774255.6,286046991.3,Y
1701774275.5,286046995.1,P
1701774295.3,286046992.0,P
1701774315.1,286046988.5,P
1701774335.9,286046986.9,Y
1701774355.7,286046996.3,P
1701774375.5,286046993.1,P
1701774395.4,286046990.3,P
1701774415.2,286046990.5,Y
1701774435.0,286046996.5,P
1701774435.9,286046996.5,N
1701774455.8,286046995.3,N
1701774475.6,286046996.2,N
1701774495.4,286046991.7,Y
1701774515.3,286046995.4,P
1701774535.1,286046995.0,P
1701774536.0,286046995.0,P
1701774555.8,286046994.9,Y
1701774575.7,286046999.7,P
1701774595.5,286046999.9,N
1701774615.3,286046998.2,N
1701774635.2,286046996.6,N
1701774655.9,286046997.2,N
1701774675.7,286046993.4,Y
1701774695.6,286046996.6,P
1701774715.4,286046997.2,P
1701774735.2,286046997.7,P
1701774755.1,286046997.9,Y
1701774756.0,286046997.9,P
1701774775.8,286046996.8,P
1701774795.6,286046995.1,P
1701774815.5,286046997.7,N
1701774835.3,286046995.7,Y
1701774855.1,286046996.0,P
1701774875.9,286046996.4,P
1701774895.7,286046993.2,P
1701774915.5,286046990.2,Y
1701774935.4,286046995.8,P
1701774955.2,286046993.7,P
1701774975.0,286046991.9,P
1701774975.9,286046991.9,Y
1701774995.8,286046996.6,P
1701775015.6,286046996.8,N
1701775035.4,286046999.6,N
1701775055.3,286046998.1,N
1701775075.1,286047002.8,N
1701775095.8,286046998.6,N
1701775115.7,286046998.3,N
1701775135.5,286046999.6,N
1701775155.3,286046997.9,N
1701775175.2,286046997.4,N
1701775195.0,286046996.8,N
1701775195.9,286046996.8,N
1701775215.7,286046995.9,N
1701775235.6,286046994.2,N
1701775255.4,286046995.1,N
1701775275.2,286046995.3,N
1701775295.1,286046995.0,N
1701775296.0,286046995.0,N
1701775315.8,286046997.4,N
1701775335.6,286046995.3,N
1701775355.5,286046996.1,N
1701775375.3,286046994.2,N
1701775395.1,286046991.7,Y
1701775415.9,286046997.8,P
1701775435.7,286046999.3,N
1701775455.5,286046999.1,N
1701775475.4,286046998.9,N
1701775495.2,286046998.7,N
1701775515.0,286047000.7,N
1701775516.0,286047000.7,N
1701775535.8,286047002.1,N
1701775555.6,286047000.2,N
1701775575.5,286047000.9,N
1701775595.3,286047002.5,N
1701775615.1,286046999.8,N
1701775635.9,286047001.0,N
1701775655.7,286047000.4,N
1701775675.5,286046999.9,N
1701775695.3,286047001.2,N
1701775715.2,286046998.7,N
1701775735.0,286047000.5,N
1701775735.9,286047000.5,N
1701775755.8,286046999.9,N
1701775775.6,286047000.6,N
1701775795.4,286047001.2,N
1701775815.2,286046998.6,N
1701775835.1,286047000.6,N
1701775836.0,286047000.6,N
1701775855.8,286047002.8,N
1701775875.7,286047002.0,N
1701775895.5,286046999.8,N
1701775915.3,286047002.4,N
1701775935.2,286047000.8,N
1701775955.9,286046999.6,N
1701775975.7,286046996.9,N
1701775995.6,286047000.3,N
1701776015.4,286047001.7,N
1701776035.2,286047002.4,N
1701776055.1,286047002.4,N
1701776056.0,286047002.4,N
1701776075.8,286046999.7,N
1701776095.6,286047000.1,N
1701776115.5,286047001.5,N
1701776135.3,286047003.7,N
1701776155.1,286047007.5,Y
1701776175.9,286047004.9,P
1701776195.7,286047009.1,P
1701776215.5,286047004.8,N
1701776235.4,286047007.3,N
1701776255.2,286047007.9,N
1701776275.0,286047008.2,N
1701776275.9,286047008.2,Y
1701776295.8,286047007.0,P
1701776315.6,286047010.7,P
1701776335.4,286047010.6,P
1701776355.3,286047009.4,Y
1701776375.1,286047003.2,P
1701776395.8,286047005.8,N
1701776415.7,286047006.2,N
1701776435.5,286047008.7,Y
1701776455.3,286047003.0,P
1701776475.2,286047005.2,P
1701776495.0,286047007.0,P
1701776495.9,286047007.0,Y
1701776515.7,286047004.2,P
1701776535.6,286047007.5,P
1701776555.4,286047003.6,N
1701776575.2,286047003.2,N
1701776595.1,286047004.5,N
1701776596.0,286047004.5,Y
1701776615.8,286047002.7,P
1701776635.6,286047003.4,P
1701776655.5,286047001.3,N
1701776675.3,286047002.3,N
1701776695.1,286047002.0,N
1701776715.9,286047002.3,N
1701776735.7,286047002.3,N
1701776755.5,286047001.9,N
1701776775.4,286047003.2,Y
1701776795.2,286047003.1,P
1701776815.1,286047003.8,P
1701776816.0,286047003.8,P
1701776835.8,286046999.2,N
1701776855.6,286046995.2,N
1701776875.5,286046995.3,N
1701776895.3,286046998.6,N
1701776915.1,286047001.2,N
1701776935.9,286047003.0,N
1701776955.7,286047006.7,N
1701776975.5,286047006.5,N
1701776995.4,286047003.3,N
1701777015.2,286047000.1,N
1701777035.0,286047003.8,N
1701777035.9,286047003.8,N
1701777055.8,286047000.3,N
1701777075.6,286047000.8,N
1701777095.4,286046998.2,N
1701777115.3,286047000.8,N
1701777135.1,286047000.5,N
1701777136.0,286047000.5,N
1701777155.8,286047001.5,N
1701777175.7,286047005.7,N
1701777195.5,286047007.5,N
1701777215.3,286047004.8,N
1701777235.2,286047004.5,N
1701777255.9,286047004.7,N
1701777275.7,286047010.0,Y
1701777295.6,286047010.7,P
1701777315.4,286047009.9,N
1701777335.2,286047013.4,P
1701777355.1,286047010.2,N
1701777356.0,286047010.2,N
1701777375.8,286047008.3,N
1701777395.6,286047009.0,N
1701777415.5,286047004.9,N
1701777435.3,286047006.7,N
1701777455.1,286047006.4,N
1701777475.9,286047007.0,N
1701777495.7,286047009.1,Y
1701777515.5,286047000.6,P
1701777535.4,286047001.9,N
1701777555.2,286046993.7,N
1701777575.0,286046992.2,N
1701777575.9,286046992.2,N
1701777595.8,286046998.8,N
