#timestamp,LO_Frequency,Hit,StdDev 
1503403215.0,286046998.8,N,1.3
1503403215.9,286046998.8,N,1.3
1503403235.8,286047000.8,N,1.4
1503403255.6,286047000.5,N,1.4
1503403275.4,286047000.0,N,1.4
1503403295.3,286047000.7,N,1.5
1503403315.1,286046998.1,N,1.4
1503403335.9,286047000.8,N,1.5
1503403355.7,286046998.3,N,1.5
1503403375.5,286046996.9,N,1.5
1503403395.4,286046996.6,N,1.5
1503403415.2,286046999.4,N,1.5
1503403435.0,286046999.4,N,1.5
1503403436.0,286046999.4,N,1.3
1503403455.8,286046998.7,N,1.3
1503403475.6,286046998.7,N,1.3
1503403495.5,286046998.2,N,1.2
1503403515.3,286047000.7,N,1.2
1503403535.1,286047000.8,N,1.2
1503403555.9,286046998.1,N,1.2
1503403575.7,286047000.7,N,1.2
1503403595.6,286047000.9,N,1.2
1503403615.4,286046998.2,N,1.2
1503403635.2,286046998.8,N,1.2
1503403655.1,286047000.4,N,1.2
1503403656.0,286047000.4,N,1.2
1503403675.8,286046998.2,N,1.2
1503403695.7,286046998.1,N,1.2
1503403715.5,286047001.0,N,1.2
1503403735.3,286047001.0,N,1.3
1503403755.2,286046998.1,N,1.3
1503403775.0,286047000.7,N,1.3
1503403775.9,286047000.7,N,1.3
1503403795.8,286047000.5,N,1.3
1503403815.6,286046998.1,N,1.3
1503403835.4,286046999.0,N,1.3
1503403855.3,286046998.2,N,1.3
1503403875.1,286047000.5,N,1.3
1503403895.8,286047000.3,N,1.3
1503403915.7,286047001.6,N,1.3
1503403935.5,286047004.3,Y,0.0
1503403955.4,286047002.0,P,1.2
1503403975.2,286047002.6,N,1.3
1503403995.0,286047001.4,N,1.2
1503403995.9,286047001.4,N,1.0
1503404015.8,286047001.5,N,0.9
1503404035.6,286047002.4,N,0.9
1503404055.5,286046999.7,N,1.1
1503404075.3,286047002.8,N,1.1
1503404095.1,286047000.1,N,1.1
1503404115.9,286047001.8,N,1.1
1503404135.7,286047002.8,N,1.1
1503404155.6,286046999.7,N,1.2
1503404175.4,286047002.1,N,1.1
1503404195.2,286047001.9,N,1.1
1503404215.1,286047003.9,Y,0.0
1503404216.0,286047003.9,P,1.2
1503404235.8,286047002.1,N,1.0
1503404255.7,286047001.6,N,1.0
1503404275.5,286047001.4,N,0.9
1503404295.3,286047001.5,N,0.9
1503404315.2,286043187.8,Y,0.0
1503404365.0,286047001.2,E,nan
1503404375.9,286047001.1,N,0.0
1503404395.7,286046998.5,P,1.3
1503404415.5,286046999.2,N,1.1
1503404435.4,286046997.0,N,1.5
1503404455.2,286046996.6,N,1.6
1503404475.1,286046999.1,N,1.5
1503404476.0,286046999.1,N,1.4
1503404495.8,286046998.6,N,1.3
1503404515.6,286047001.0,N,1.4
1503404535.5,286046998.2,N,1.4
1503404555.3,286046998.3,N,1.3
1503404575.1,286046998.9,N,1.3
1503404595.9,286046998.8,N,1.2
1503404615.7,286046998.6,N,1.2
1503404635.6,286046998.5,N,1.1
1503404655.4,286047001.2,N,1.2
1503404675.2,286047001.0,N,1.3
1503404695.1,286047001.2,N,1.4
1503404696.0,286047001.2,N,1.4
1503404715.8,286047000.4,N,1.4
1503404735.7,286047001.0,N,1.4
1503404755.5,286047011.9,Y,0.0
1503404775.3,286047000.1,P,0.3
1503404795.2,286047000.3,N,0.4
1503404815.0,286047000.3,N,0.4
1503404815.9,286047000.3,N,0.3
1503404835.8,286047000.6,N,0.4
1503404855.6,286046999.8,N,0.4
1503404875.4,286047000.9,N,0.4
1503404895.3,286047000.2,N,0.4
1503404915.1,286047000.0,N,0.4
1503404935.8,286047000.2,N,0.4
1503404955.7,286047000.6,N,0.4
1503404975.5,286047002.4,Y,0.0
1503404995.4,286047002.2,P,1.0
1503405015.2,286047004.3,P,1.7
1503405035.0,286047002.6,N,1.4
1503405035.9,286047002.6,N,1.3
1503405055.8,286047000.6,N,1.4
1503405075.6,286047000.2,N,1.4
1503405095.5,286047002.8,N,1.4
1503405115.3,286047002.2,N,1.3
1503405135.1,286047000.3,N,1.3
1503405155.9,286047000.1,N,1.4
1503405175.7,286047000.3,N,1.4
1503405195.6,286047000.9,N,1.3
1503405215.4,286046998.1,N,1.5
1503405235.2,286047001.1,N,1.5
1503405255.1,286047000.3,N,1.5
1503405256.0,286047000.3,N,1.4
1503405275.8,286047002.8,N,1.4
1503405295.7,286047004.4,Y,0.0
1503405315.5,286047002.8,P,0.8
1503405335.3,286047000.8,N,0.9
1503405355.2,286047000.8,N,0.8
1503405375.0,286047002.5,N,0.9
1503405375.9,286047002.5,N,0.8
1503405395.8,286047002.2,N,0.8
1503405415.6,286047001.8,N,0.7
1503405435.4,286047001.5,N,0.7
1503405455.3,286047003.7,Y,0.0
1503405475.1,286047002.0,P,0.1
1503405495.9,286047002.6,P,0.3
1503405515.7,286046999.8,N,1.1
1503405535.5,286047002.7,N,1.0
1503405555.4,286046999.9,N,1.2
1503405575.2,286047002.6,N,1.2
1503405595.1,286047002.3,N,1.1
1503405596.0,286047002.3,N,1.1
1503405615.8,286046999.8,N,1.2
1503405635.7,286047000.1,N,1.2
1503405655.5,286047000.0,N,1.2
1503405675.3,286047000.3,N,1.2
1503405695.2,286047000.5,N,1.2
1503405715.0,286046998.6,N,1.3
1503405715.9,286046998.6,N,1.4
1503405735.8,286046998.7,N,1.4
1503405755.6,286046998.5,N,1.5
1503405775.4,286046998.3,N,1.5
1503405795.3,286046999.3,N,1.5
1503405815.1,286046998.8,N,1.5
1503405835.9,286046999.5,N,1.5
1503405855.7,286046999.6,N,1.5
1503405875.5,286046998.4,N,1.5
1503405895.4,286046998.6,N,1.5
1503405915.2,286046998.8,N,1.5
1503405935.0,286046999.0,N,1.5
1503405936.0,286046999.0,N,1.5
1503405955.8,286046998.7,N,1.5
1503405975.6,286046998.6,N,1.5
1503405995.5,286047000.5,N,1.4
1503406015.3,286047000.7,N,1.4
1503406035.2,286047000.5,N,1.3
1503406055.9,286047001.2,N,1.3
1503406075.7,286046998.2,N,1.2
1503406095.6,286047001.1,N,1.2
1503406115.4,286047000.8,N,1.1
1503406135.2,286047000.6,N,1.1
1503406155.1,286046999.7,N,0.9
1503406156.0,286046999.7,N,0.9
1503406175.8,286046999.7,N,0.9
1503406195.7,286047002.2,N,1.0
1503406215.5,286047000.2,N,1.0
1503406235.3,286047000.3,N,1.0
1503406255.2,286046999.8,N,1.0
1503406275.0,286047002.3,N,1.1
1503406275.9,286047002.3,N,1.2
1503406295.8,286046999.7,N,1.2
1503406315.6,286047002.5,N,1.2
1503406335.4,286047002.3,N,1.3
1503406355.3,286047000.2,N,1.2
1503406375.1,286047000.3,N,1.2
1503406395.9,286047000.9,N,1.2
1503406415.7,286047002.7,N,1.3
1503406435.5,286046999.7,N,1.2
1503406455.4,286046999.8,N,1.2
1503406475.2,286046999.8,N,1.2
1503406495.1,286047000.0,N,1.2
1503406496.0,286047000.0,N,1.1
1503406515.8,286047000.6,N,1.0
1503406535.6,286046998.2,N,1.1
1503406555.5,286046998.1,N,1.2
1503406575.3,286046998.2,N,1.3
1503406595.2,286047000.7,N,1.3
1503406615.9,286046998.2,N,1.3
1503406635.7,286046999.0,N,1.3
1503406655.6,286046999.3,N,1.3
1503406675.4,286046996.6,N,1.4
1503406695.2,286046999.6,N,1.4
1503406715.1,286046999.1,N,1.5
1503406716.0,286046999.1,N,1.5
1503406735.8,286046996.6,N,1.5
1503406755.7,286046999.2,N,1.5
1503406775.5,286046998.9,N,1.5
1503406795.3,286046999.4,N,1.5
