#timestamp,LO_Frequency,Hit 
1505124015.9,286047000.8,N
1505124035.7,286047001.1,N
1505124055.5,286047000.8,N
1505124075.3,286047000.3,N
1505124095.2,286047000.9,N
1505124115.9,286047000.7,N
1505124135.7,286046999.5,N
1505124155.6,286046998.3,N
1505124175.4,286047001.0,N
1505124195.2,286047001.2,N
1505124215.1,286047000.6,N
1505124216.0,286047000.6,N
1505124235.8,286047000.1,N
1505124255.6,286047000.9,N
1505124275.5,286047000.9,N
1505124295.3,286047000.7,N
1505124315.1,286047000.6,N
1505124335.8,286046999.9,N
1505124355.7,286047001.2,N
1505124375.5,286046999.4,N
1505124395.3,286046996.5,N
1505124415.2,286046998.0,N
1505124435.9,286046997.2,N
1505124455.7,286046997.0,N
1505124475.6,286046996.9,N
1505124495.4,286046999.4,N
1505124515.2,286046998.7,N
1505124535.1,286046998.1,N
1505124536.0,286046998.1,N
1505124555.8,286046998.2,N
1505124575.6,286046998.5,N
1505124595.5,286046999.3,N
1505124615.3,286046997.7,N
1505124635.1,286046999.5,N
1505124655.8,286046999.5,N
1505124675.7,286046998.4,N
1505124695.5,286047000.6,N
1505124715.3,286047000.8,N
1505124735.2,286047001.2,N
1505124755.9,286046996.5,N
1505124775.7,286046997.7,N
1505124795.6,286046996.9,N
1505124815.4,286046997.0,N
1505124835.2,286046996.8,N
1505124855.1,286046999.2,N
1505124856.0,286046999.2,N
1505124875.8,286046998.8,N
1505124895.6,286046999.4,N
1505124915.5,286046997.1,N
1505124935.3,286046997.3,N
1505124955.1,286046997.4,N
1505124975.9,286046997.1,N
1505124995.7,286046999.2,N
1505125015.5,286047000.8,N
1505125035.3,286046999.1,N
1505125055.2,286046997.4,N
1505125075.0,286046996.1,P
1505125075.9,286046996.1,P
1505125095.8,286046998.7,N
1505125115.6,286046998.3,N
1505125135.4,286046998.3,N
1505125155.2,286046999.4,N
1505125175.1,286046999.3,N
1505125176.0,286046999.3,N
1505125195.8,286046998.4,N
1505125215.6,286046999.3,N
1505125235.5,286046999.2,N
1505125255.3,286046997.6,N
1505125275.1,286046997.3,N
1505125295.9,286046996.7,P
1505125315.7,286046998.1,N
1505125335.5,286047001.0,N
1505125355.4,286047000.8,N
1505125375.2,286046998.5,N
1505125395.0,286047000.5,N
1505125395.9,286047000.5,N
1505125415.8,286047000.2,N
1505125435.6,286046998.5,N
1505125455.4,286046994.9,P
1505125475.3,286046995.2,N
1505125495.1,286046997.1,N
1505125515.8,286046999.3,N
1505125535.7,286046998.4,N
1505125555.5,286046994.9,N
1505125575.3,286046996.8,N
1505125595.2,286046996.7,N
1505125615.9,286046998.5,N
1505125635.7,286047000.1,N
1505125655.6,286046998.2,N
1505125675.4,286046998.7,N
1505125695.2,286047000.6,N
1505125715.0,286046998.6,N
1505125716.0,286046998.6,N
1505125735.8,286046998.7,N
1505125755.6,286046998.5,N
1505125775.4,286046999.0,N
1505125795.3,286047001.1,N
1505125815.1,286046998.8,N
1505125835.8,286046998.5,N
1505125855.7,286046998.6,N
1505125875.5,286046998.3,N
1505125895.3,286046999.1,N
1505125915.2,286046999.3,N
1505125935.9,286046999.2,N
1505125955.7,286046998.6,N
1505125975.5,286047000.8,N
1505125995.4,286046999.1,N
1505126015.2,286046996.2,N
1505126035.0,286046996.4,N
1505126035.9,286046996.4,N
1505126055.8,286046994.9,P
1505126075.6,286046997.8,N
1505126095.4,286046995.2,P
1505126115.3,286046993.4,P
1505126135.1,286047000.7,N
1505126155.9,286047000.1,N
1505126175.7,286047002.7,N
1505126195.5,286047000.1,N
1505126215.3,286047000.2,N
1505126235.2,286047002.4,N
1505126255.0,286047000.5,N
1505126255.9,286047000.5,N
1505126275.7,286047000.9,N
1505126295.6,286047000.6,N
1505126315.4,286046999.7,N
1505126335.2,286047001.6,N
1505126355.1,286047000.0,N
1505126356.0,286047000.0,N
1505126375.8,286046996.9,N
1505126395.6,286046999.0,N
1505126415.5,286047001.2,N
1505126435.3,286046998.2,N
1505126455.1,286047001.1,N
1505126475.9,286046996.8,N
1505126495.7,286046999.4,N
1505126515.5,286047000.7,N
1505126535.4,286046996.9,N
1505126555.2,286046996.4,N
1505126575.0,286046993.3,P
1505126575.9,286046993.3,N
1505126595.8,286046996.2,N
1505126615.6,286046994.9,N
1505126635.4,286046999.2,N
1505126655.2,286047000.0,N
1505126675.1,286046999.8,N
1505126676.0,286046999.8,N
1505126695.8,286046998.1,N
1505126715.6,286047000.5,N
1505126735.5,286046996.5,N
1505126755.3,286046994.9,N
1505126775.1,286046997.5,N
1505126795.9,286046998.1,N
1505126815.7,286047000.4,N
1505126835.5,286047001.1,N
1505126855.4,286046999.5,N
1505126875.2,286046996.5,N
1505126895.0,286046997.3,N
1505126895.9,286046997.3,N
1505126915.8,286046995.7,N
1505126935.6,286046994.2,N
1505126955.4,286046995.6,N
1505126975.3,286046992.3,P
1505126995.1,286046995.5,N
1505126996.0,286046995.5,N
1505127015.8,286046995.0,N
1505127035.7,286046996.1,N
1505127055.5,286046994.7,P
1505127075.3,286047000.6,N
1505127095.2,286047001.4,N
1505127115.9,286047004.4,N
1505127135.7,286047003.8,N
1505127155.6,286047004.3,N
1505127175.4,286047000.8,N
1505127195.2,286046996.6,N
1505127215.1,286047000.8,N
1505127216.0,286047000.8,N
1505127235.8,286047001.9,N
1505127255.6,286047002.1,N
1505127275.4,286046998.4,N
1505127295.3,286047002.7,N
1505127315.1,286047002.8,N
1505127335.8,286047004.3,N
1505127355.7,286047001.7,N
1505127375.5,286047001.7,N
1505127395.3,286047001.3,N
1505127415.2,286047002.4,N
1505127435.9,286047003.9,N
1505127455.7,286047004.2,N
1505127475.6,286046999.7,N
1505127495.4,286046998.4,N
1505127515.2,286047001.0,N
1505127535.0,286047002.3,N
1505127536.0,286047002.3,N
1505127555.8,286047003.8,N
1505127575.6,286047003.2,N
1505127595.4,286047003.4,N
