#timestamp,LO_Frequency,Hit,StdDev 
1645437615.0,286047000.5,N
1645437646.0,286047000.9,E
1645437655.9,286047002.7,N
1645437675.7,286047002.5,P
1645437695.6,286047003.9,P
1645437715.4,286047002.3,Y
1645437735.2,286046995.5,P
1645437755.1,286046995.1,N
1645437756.0,286046995.1,N
1645437775.8,286046997.6,N
1645437795.6,286046999.3,N
1645437815.5,286046995.7,N
1645437835.3,286046995.1,N
1645437855.2,286046993.7,N
1645437875.9,286046997.0,N
1645437895.7,286046996.6,N
1645437915.6,286046997.6,N
1645437935.4,286046995.7,N
1645437955.2,286046995.4,N
1645437975.1,286046999.6,N
1645437976.0,286046999.6,N
1645437995.8,286047000.6,N
1645438015.7,286046999.7,N
1645438035.5,286046998.6,N
1645438055.3,286047000.8,N
1645438075.2,286047000.6,N
1645438095.0,286047002.7,N
1645438095.9,286047002.7,N
1645438115.7,286047000.1,N
1645438135.6,286047002.7,N
1645438155.4,286046998.6,N
1645438175.3,286046997.1,N
1645438195.1,286046995.4,N
1645438196.0,286046995.4,N
1645438215.8,286046996.4,N
1645438235.7,286046994.8,N
1645438255.5,286046992.0,Y
1645438275.4,286046995.6,P
1645438295.2,286046996.9,N
1645438315.0,286047000.9,N
1645438315.9,286047000.9,N
1645438335.8,286047000.3,N
1645438355.6,286047001.1,N
1645438375.4,286046999.1,N
1645438395.3,286046999.5,N
1645438415.1,286046998.6,N
1645438435.9,286047002.0,N
1645438455.7,286047000.8,N
1645438475.5,286047001.1,N
1645438495.4,286047002.0,N
1645438515.2,286046998.1,N
1645438535.0,286047002.7,N
1645438535.9,286047002.7,N
1645438555.8,286046999.1,N
1645438575.6,286046998.9,N
1645438595.5,286047000.3,N
1645438615.3,286046999.6,N
1645438635.1,286046998.9,N
1645438655.9,286046997.2,N
1645438675.7,286047000.8,N
1645438695.6,286047002.7,N
1645438715.4,286047001.3,N
1645438735.2,286047004.1,N
1645438755.1,286047004.1,N
1645438756.0,286047004.1,N
1645438775.8,286047001.2,N
1645438795.6,286046999.4,N
1645438815.5,286046997.6,N
1645438835.3,286046996.8,N
1645438855.2,286046996.8,N
1645438875.9,286046997.7,N
1645438895.7,286047000.2,N
1645438915.6,286047000.4,N
1645438935.4,286046999.3,N
1645438955.3,286046999.1,N
1645438975.1,286046997.7,N
1645438976.0,286046997.7,N
1645438995.8,286046995.6,N
1645439015.7,286046996.3,N
1645439035.5,286046995.0,N
1645439055.3,286046993.3,N
1645439075.2,286046994.6,N
1645439095.0,286046994.8,N
1645439095.9,286046994.8,N
1645439115.8,286046994.5,N
1645439135.6,286046996.2,N
1645439155.4,286046995.2,N
1645439175.3,286046998.3,N
1645439195.1,286046999.9,N
1645439215.8,286047000.4,N
1645439235.7,286047001.5,N
1645439255.5,286047001.9,N
1645439275.4,286047002.4,N
1645439295.2,286046998.3,N
1645439315.0,286047000.4,N
1645439315.9,286047000.4,N
1645439335.8,286047000.9,N
1645439355.6,286047002.4,N
1645439375.4,286047001.6,N
1645439395.3,286047002.1,N
1645439415.1,286046998.5,N
1645439435.9,286046996.7,N
1645439455.7,286046996.9,N
1645439475.5,286046997.0,N
1645439495.4,286046999.9,N
1645439515.2,286047000.0,N
1645439535.0,286047002.4,N
1645439535.9,286047002.4,N
1645439555.8,286047000.8,N
1645439575.6,286046998.1,N
1645439595.5,286046999.1,N
1645439615.3,286046997.1,N
1645439635.1,286046999.4,N
1645439655.9,286047001.9,N
1645439675.7,286046999.7,N
1645439695.5,286047000.9,N
1645439715.4,286046998.3,N
1645439735.2,286047001.4,N
1645439755.1,286047000.2,N
1645439756.0,286047000.2,N
1645439775.8,286047002.2,N
1645439795.6,286047000.0,N
1645439815.5,286046999.0,N
1645439835.3,286046996.5,N
1645439855.2,286046998.6,N
1645439875.9,286046998.5,N
1645439895.7,286047001.5,N
1645439915.6,286047002.0,N
1645439935.4,286047004.0,N
1645439955.2,286047003.2,N
1645439975.1,286047001.8,N
1645439976.0,286047001.8,N
1645439995.8,286047004.4,N
1645440015.7,286047004.1,N
1645440035.5,286047001.5,N
1645440055.3,286047003.8,N
1645440075.2,286047002.4,N
1645440095.0,286046998.3,N
1645440095.9,286046998.3,N
1645440115.8,286047002.1,N
1645440135.6,286047000.8,N
1645440155.4,286047001.0,N
1645440175.3,286046998.4,N
1645440195.1,286046998.5,N
1645440215.8,286046999.7,N
1645440235.7,286046998.1,N
1645440255.5,286046998.3,N
1645440275.4,286046999.8,N
1645440295.2,286047004.0,N
1645440315.0,286047001.7,N
1645440315.9,286047001.7,N
1645440335.8,286047004.3,N
1645440355.6,286047001.5,N
1645440375.4,286047001.4,N
1645440395.3,286047000.4,N
1645440415.1,286047002.6,N
1645440435.9,286047000.1,N
1645440455.7,286047001.0,N
1645440475.5,286046999.7,N
1645440495.4,286046996.5,N
1645440515.2,286047000.8,N
1645440535.0,286046998.9,N
1645440535.9,286046998.9,N
1645440555.8,286047003.4,N
1645440575.6,286047003.9,N
1645440595.5,286047001.8,N
1645440615.3,286047004.7,N
1645440635.1,286047002.9,N
1645440655.9,286047004.4,N
1645440675.7,286047001.5,N
1645440695.6,286047005.7,N
1645440715.4,286047007.7,Y
1645440735.2,286047006.6,P
1645440755.1,286047005.6,N
1645440756.0,286047005.6,N
1645440775.8,286047005.8,N
1645440795.7,286047004.5,N
1645440815.5,286047007.7,Y
1645440865.4,286047004.9,E
1645440875.3,286047003.5,N
1645440925.2,286046999.2,E
1645440935.1,286046999.2,N
1645440936.0,286046999.2,P
1645440955.8,286046999.3,P
1645440975.7,286046995.5,Y
1645440995.5,286046993.4,P
1645441015.3,286046994.2,N
1645441035.2,286046996.0,N
1645441055.0,286046993.9,N
1645441055.9,286046993.9,N
1645441075.8,286046992.9,Y
1645441095.6,286046997.6,P
1645441115.4,286046995.0,P
1645441135.3,286046995.3,P
1645441155.1,286046993.6,Y
1645441175.8,286047000.7,P
1645441195.7,286047004.1,N
