#timestamp,LO_Frequency,Hit,StdDev 
1602051155.7,286046997.4,P
1602051175.5,286046997.6,P
1602051195.4,286046997.1,P
1602051215.2,286046999.3,Y
1602051235.0,286047002.7,P
1602051235.9,286047002.7,N
1602051255.8,286047000.2,N
1602051275.6,286046998.8,N
1602051295.5,286046999.2,N
1602051315.3,286046996.7,N
1602051335.1,286046996.5,N
1602051355.9,286046997.0,N
1602051375.7,286046996.7,N
1602051395.5,286046997.0,N
1602051415.4,286046994.9,N
1602051435.2,286046995.3,N
1602051455.0,286046995.2,N
1602051455.9,286046995.2,N
1602051475.8,286046997.4,N
1602051495.6,286046995.7,N
1602051515.5,286046993.6,N
1602051535.3,286046991.9,Y
1602051555.1,286046994.0,P
1602051575.9,286046994.2,P
1602051595.7,286046992.1,P
1602051615.5,286046994.8,N
1602051635.4,286046992.4,Y
1602051655.2,286046998.9,P
1602051675.1,286046998.6,N
1602051676.0,286046998.6,N
1602051695.8,286046998.4,N
1602051715.6,286046999.5,N
1602051735.5,286046999.4,N
1602051755.3,286046999.3,N
1602051775.1,286046998.7,N
1602051795.9,286046999.0,N
1602051815.7,286046999.3,N
1602051835.6,286046998.9,N
1602051855.4,286046998.7,N
1602051875.2,286046998.8,N
1602051895.1,286046998.4,N
1602051896.0,286046998.4,N
1602051915.8,286046998.1,N
1602051935.7,286047001.0,N
1602051955.5,286047002.5,N
1602051975.3,286047002.5,N
1602051995.2,286047003.7,N
1602052015.0,286047004.2,N
1602052015.9,286047004.2,N
1602052035.7,286046999.7,N
1602052055.6,286047002.5,N
1602052075.4,286047002.1,N
1602052095.3,286047002.3,N
1602052115.1,286047000.6,N
1602052116.0,286047000.6,N
1602052135.8,286046998.8,N
1602052155.7,286046999.5,N
1602052175.5,286046999.4,N
1602052195.4,286046998.8,N
1602052215.2,286046998.9,N
1602052235.0,286046997.2,N
1602052235.9,286046997.2,N
1602052255.8,286046996.7,N
1602052275.6,286047001.2,N
1602052295.4,286046998.8,N
1602052315.3,286046998.6,N
1602052335.1,286046999.3,N
1602052355.9,286046995.4,N
1602052375.7,286046995.3,N
1602052395.5,286046997.2,N
1602052415.4,286046997.1,N
1602052435.2,286046997.2,N
1602052455.1,286046995.1,N
1602052456.0,286046995.1,N
1602052475.8,286046993.5,N
1602052495.6,286046992.2,N
1602052515.5,286046993.2,N
1602052535.3,286046990.5,Y
1602052555.1,286046992.0,P
1602052575.9,286046992.9,N
1602052595.7,286046993.0,N
1602052615.6,286046992.0,Y
1602052635.4,286046998.8,P
1602052655.2,286046999.5,N
1602052675.1,286046996.7,N
1602052676.0,286046996.7,N
1602052695.8,286046996.9,N
1602052715.7,286046997.3,N
1602052735.5,286046997.0,N
1602052755.3,286046999.4,N
1602052775.2,286046997.7,N
1602052795.0,286046995.3,Y
1602052795.9,286046995.3,P
1602052815.7,286046996.7,P
1602052835.6,286046996.6,P
1602052855.4,286046999.2,N
1602052875.3,286046996.5,N
1602052895.1,286046999.0,N
1602052915.8,286046998.4,N
1602052935.7,286047001.2,N
1602052955.5,286046998.6,N
1602052975.4,286046998.5,N
1602052995.2,286046998.9,N
1602053015.0,286047000.3,N
1602053015.9,286047000.3,N
1602053035.8,286047004.1,N
1602053055.6,286047006.0,N
1602053075.5,286047006.0,N
1602053095.3,286047003.0,N
1602053115.1,286047005.3,N
1602053135.9,286047004.9,N
1602053155.7,286047005.4,N
1602053175.5,286047002.9,N
1602053195.4,286047001.4,N
1602053215.2,286047004.0,N
1602053235.1,286047005.0,N
1602053236.0,286047005.0,N
1602053255.8,286047009.2,N
1602053275.6,286047004.8,N
1602053295.5,286047004.8,N
1602053315.3,286047004.8,N
1602053335.2,286047006.0,N
1602053355.9,286047001.5,N
1602053375.7,286047003.8,N
1602053395.6,286047004.2,N
1602053415.4,286047004.0,N
1602053435.2,286047001.7,N
1602053455.1,286047001.4,N
1602053456.0,286047001.4,N
1602053475.8,286047004.8,N
1602053495.7,286047004.2,N
1602053515.5,286047002.3,N
1602053535.3,286047001.9,N
1602053555.2,286047001.8,N
1602053575.0,286047001.4,N
1602053575.9,286047001.4,N
1602053595.8,286046999.8,N
1602053615.6,286047002.4,N
1602053635.4,286047002.8,N
1602053655.3,286047000.1,N
1602053675.1,286047002.6,N
1602053695.9,286047011.9,Y
1602053715.7,286046997.2,P
1602053735.5,286046994.9,N
1602053755.4,286046997.1,N
1602053775.2,286046997.9,N
1602053795.1,286046995.2,N
1602053796.0,286046995.2,N
1602053815.8,286046994.0,N
1602053835.6,286046994.6,N
1602053855