#timestamp,LO_Frequency,Hit,StdDev 
1512968415.1,286047002.7,N
1512968435.8,286047000.1,N
1512968455.7,286047000.8,N
1512968475.5,286047002.3,N
1512968495.4,286047004.0,N
1512968515.2,286047003.0,N
1512968535.0,286047003.9,N
1512968535.9,286047003.9,N
1512968555.8,286047002.5,N
1512968575.6,286047002.0,N
1512968595.4,286047002.2,N
1512968615.3,286047001.6,N
1512968635.1,286047000.0,N
1512968655.9,286046994.9,N
1512968675.7,286046995.6,N
1512968695.5,286046999.6,N
1512968715.4,286046997.8,N
1512968735.2,286046997.8,N
1512968755.1,286046996.6,N
1512968756.0,286046996.6,N
1512968775.8,286047000.8,N
1512968795.6,286047000.5,N
1512968815.5,286047000.5,N
1512968835.3,286047002.1,N
1512968855.1,286046999.8,N
1512968875.9,286047000.5,N
1512968895.7,286046998.1,N
1512968915.6,286046999.6,N
1512968935.4,286046999.5,N
1512968955.2,286046999.3,N
1512968975.1,286047000.3,N
1512968976.0,286047000.3,N
1512968995.8,286047002.6,N
1512969015.7,286047001.1,N
1512969035.5,286046997.2,N
1512969055.3,286046995.8,N
1512969075.2,286046994.9,N
1512969095.0,286046995.5,N
1512969095.9,286046995.5,N
1512969115.8,286046999.4,N
1512969135.6,286046997.1,N
1512969155.4,286046998.6,N
1512969175.3,286047000.6,N
1512969195.1,286047002.7,N
1512969215.8,286047001.0,N
1512969235.4,286047001.1,N
1512969255.2,286047000.4,N
1512969275.1,286046999.7,N
1512969276.0,286046999.7,N
1512969295.8,286046999.5,N
1512969315.6,286047001.2,N
1512969335.5,286046999.6,N
1512969355.3,286046998.8,N
1512969375.2,286046996.8,N
1512969395.9,286046996.9,N
1512969415.7,286046999.6,N
1512969435.6,286047000.9,N
1512969455.4,286047000.6,N
1512969475.3,286047000.9,N
1512969495.1,286047000.8,N
1512969496.0,286047000.8,N
1512969515.8,286046998.9,N
1512969535.7,286046999.9,N
1512969555.5,286047002.3,N
1512969575.3,286047001.8,N
1512969595.2,286046998.5,N
1512969615.0,286046997.8,N
1512969615.9,286046997.8,N
1512969635.8,286046995.5,N
1512969655.6,286046997.4,N
1512969675.4,286046998.5,N
1512969695.3,286047000.9,N
1512969715.1,286046998.4,N
1512969735.9,286047001.2,N
1512969755.7,286047001.1,N
1512969775.5,286046998.2,N
1512969795.4,286047002.8,N
1512969815.2,286047000.4,N
1512969835.0,286046998.9,N
1512969835.9,286046998.9,N
1512969855.8,286046998.2,N
1512969875.6,286047001.7,N
1512969895.5,286046999.9,N
1512969915.3,286047001.0,N
1512969935.1,286047002.3,N
1512969955.9,286047000.6,N
1512969975.7,286046999.9,N
1512969995.6,286046997.0,N
1512970015.4,286046998.4,N
1512970035.2,286046999.2,N
1512970055.1,286046998.3,N
1512970056.0,286046998.3,N
1512970075.8,286046999.0,N
1512970095.6,286046997.4,N
1512970115.5,286046998.9,N
1512970135.3,286047002.4,N
1512970155.2,286047000.3,N
1512970175.9,286046999.3,N
1512970195.7,286047000.6,N
1512970215.6,286047002.0,N
1512970235.4,286047000.3,N
1512970255.2,286046999.5,N
1512970275.1,286046998.4,N
1512970276.0,286046998.4,N
1512970295.8,286047002.7,N
1512970315.7,286047002.1,N
1512970335.5,286047003.8,N
1512970355.3,286047001.5,N
1512970375.2,286047004.1,N
1512970395.0,286047003.2,N
1512970395.9,286047003.2,N
1512970415.8,286047003.5,N
1512970435.6,286047005.5,N
1512970455.4,286047006.0,N
1512970475.3,286047003.0,N
1512970495.1,286047003.9,N
1512970515.9,286047003.0,N
1512970535.5,286047005.9,N
1512970555.4,286047006.0,N
1512970575.2,286047004.3,N
1512970595.1,286047002.2,N
1512970596.0,286047002.2,N
1512970615.8,286047003.8,N
1512970635.6,286047004.3,N
1512970655.5,286047000.7,N
1512970675.3,286046996.6,N
1512970695.1,286046999.0,N
1512970715.9,286046999.9,N
1512970735.7,286047000.2,N
1512970755.6,286047002.3,N
1512970775.4,286047000.3,N
1512970795.2,286046998.9,N
1512970815.1,286047000.7,N
1512970816.0,286047000.7,N
1512970835.8,286046998.9,N
1512970855.7,286046998.3,N
1512970875.5,286047000.9,N
1512970895.3,286047000.4,N
1512970915.2,286047000.7,N
1512970935.0,286047001.1,N
1512970935.9,286047001.1,N
1512970955.8,286047002.8,N
1512970975.6,286047002.7,N
1512970995.4,286047002.4,N
1512971015.3,286047001.7,N
1512971035.1,286047002.0,N
1512971055.8,286047002.9,N
1512971075.7,286047004.4,N
1512971095.5,286047002.6,N
1512971115.4,286047002.1,N
1512971135.2,286047003.8,N
1512971155.0,286047004.3,N
1512971155.9,286047004.3,N
1512971175.8,286047002.5,N
1512971195.6,286047001.2,N
1512971215.5,286047000.8,N
1512971235.3,286047000.9,N
1512971255.1,286046999.4,N
1512971275.9,286046997.6,N
1512971295.7,286046997.9,N
1512971315.5,286046996.8,N
1512971335.4,286046998.3,N
1512971355.2,286046998.1,N
1512971375.1,286047000.1,N
1512971376.0,286047000.1,N
1512971395.8,286046997.1,N
1512971415.6,286046995.0,N
1512971435.5,286047000.4,N
1512971455.3,286046999.4,N
1512971475.2,286046999.0,N
1512971495.9,286046998.8,N
1512971515.7,286046999.4,N
1512971535.6,286047002.0,N
1512971555.4,286047004.4,N
1512971575.2,286047001.3,N
1512971595.1,286047002.8,N
1512971596.0,286047002.8,N
1512971615.8,286047001.7,N
1512971635.7,286047005.3,N
1512971655.5,286047006.3,N
1512971675.3,286047009.2,Y
1512971695.2,286047007.2,P
1512971715.0,286047002.2,N
1512971715.9,286047002.2,N
1512971735.8,286047002.6,N
1512971755.6,286047004.3,N
1512971775.4,286047003.9,N
1512971795.3,286047005.8,N
1512971815.1,286047003.1,N
1512971835.9,286047004.8,N
1512971855.7,286047004.2,N
1512971875.5,286047004.2,N
1512971895.4,286047005.4,Y
1512971915.2,286047000.6,P
1512971935.0,286047000.0,N
1512971936.0,286047000.0,N
1512971955.8,286047000.5,N
1512971975.6,286047002.4,N
1512971995.5,286047003.8,N
