#timestamp,LO_Frequency,Hit,StdDev 
1643972415.8,286046998.3,N
1643972435.6,286046996.7,N
1643972455.5,286046997.5,N
1643972475.3,286046997.6,N
1643972495.2,286046996.4,N
1643972515.9,286046998.0,N
1643972535.7,286046999.2,N
1643972555.6,286046998.0,N
1643972575.4,286046997.0,N
1643972595.2,286046995.0,Y
1643972615.1,286046999.1,P
1643972616.0,286046999.1,N
1643972635.8,286046996.5,P
1643972655.7,286046999.2,N
1643972675.5,286046999.6,N
1643972695.3,286046997.0,N
1643972715.2,286046998.5,N
1643972735.0,286047000.5,N
1643972735.9,286047000.5,N
1643972755.8,286047001.7,N
1643972775.6,286046998.7,N
1643972795.4,286046999.1,N
1643972815.3,286046999.3,N
1643972835.1,286046996.6,N
1643972866.0,286046995.9,E
1643972875.1,286046997.8,N
1643972876.0,286046997.8,P
1643972895.8,286046997.0,P
1643972915.6,286046999.6,N
1643972935.5,286046995.3,Y
1643972955.3,286046998.0,P
1643972975.1,286046995.6,P
1643972995.9,286046995.6,P
1643973015.7,286046996.5,N
1643973035.6,286046996.6,Y
1643973055.4,286047002.3,P
1643973075.2,286047003.8,N
1643973095.1,286047006.9,N
1643973096.0,286047006.9,N
1643973115.8,286047004.8,N
1643973135.6,286047003.0,N
1643973155.5,286047005.0,N
1643973175.3,286047004.8,N
1643973195.2,286047005.5,N
1643973215.9,286047004.5,N
1643973235.7,286047006.2,N
1643973255.6,286047006.3,N
1643973275.4,286047008.6,Y
1643973295.2,286047005.9,P
1643973315.1,286047005.9,P
1643973316.0,286047005.9,P
1643973335.8,286047005.3,Y
1643973355.7,286046999.3,P
1643973375.5,286046996.5,N
1643973395.3,286046997.8,N
1643973415.2,286046995.2,N
1643973435.0,286046995.7,N
1643973435.9,286046995.7,N
1643973455.8,286046994.9,N
1643973475.6,286046996.2,N
1643973495.4,286046995.1,N
1643973515.3,286046995.4,N
1643973535.1,286046997.8,N
1643973555.8,286046993.3,N
1643973575.7,286046994.2,N
1643973595.5,286046995.8,N
1643973615.4,286046996.8,N
1643973635.2,286046997.1,N
1643973655.0,286046999.6,N
1643973655.9,286046999.6,N
1643973675.8,286046997.0,N
1643973695.6,286046999.1,N
1643973715.4,286047001.2,N
1643973735.3,286046998.8,N
1643973755.1,286046999.3,N
1643973775.9,286046996.7,N
1643973795.7,286046999.5,N
1643973815.5,286046997.5,N
1643973835.4,286046994.9,N
1643973855.2,286046997.7,N
1643973875.0,286046996.8,N
1643973875.9,286046996.8,N
1643973895.8,286046996.7,N
1643973915.6,286046999.2,N
1643973935.5,286046998.1,N
1643973955.3,286046996.5,N
1643973975.1,286046999.2,N
1643973995.9,286046999.2,N
1643974015.7,286046998.2,N
1643974035.6,286046998.9,N
1643974055.4,286046998.2,N
1643974075.2,286046998.6,N
1643974095.1,286046998.7,N
1643974096.0,286046998.7,N
1643974115.8,286046998.4,N
1643974135.7,286046999.3,N
1643974155.5,286046998.4,N
1643974175.3,286047000.9,N
1643974195.2,286046996.5,N
1643974215.0,286046999.5,N
1643974215.9,286046999.5,N
1643974235.7,286046996.7,N
1643974255.6,286046996.7,N
1643974275.4,286046997.2,N
1643974295.3,286046995.2,Y
1643974315.1,286046999.6,P
1643974335.8,286046997.2,P
1643974355.7,286046999.1,N
1643974375.5,286046998.3,N
1643974395.4,286047000.8,N
1643974415.2,286046998.3,N
1643974435.0,286046998.5,N
1643974435.9,286046998.5,N
1643974455.8,286047000.9,N
1643974475.6,286047000.8,N
1643974495.4,286046999.1,N
1643974515.3,286046998.7,N
1643974535.1,286047002.4,N
1643974555.9,286047000.7,N
1643974575.7,286047002.6,N
1643974595.5,286047001.9,N
1643974615.4,286047002.5,N
1643974635.2,286047001.0,N
1643974655.1,286046998.5,N
1643974656.0,286046998.5,N
1643974675.8,286046999.9,N
1643974695.6,286046999.9,N
1643974715.5,286047000.5,N
1643974735.3,286047002.3,N
1643974755.1,286047000.5,N
1643974775.9,286047000.9,N
1643974795.7,286047000.3,N
1643974815.6,286047004.4,N
1643974835.4,286047002.9,N
1643974855.2,286047006.0,Y
1643974875.1,286047005.9,P
1643974876.0,286047005.9,N
1643974895.8,286047005.3,N
1643974915.6,286047009.2,Y
1643974935.5,286047002.0,P
1643974955.3,286047000.8,N
1643974975.2,286046997.0,N
1643974995.9,286046994.9,N
1643975015.7,286047000.8,N
1643975035.6,286047004.4,N
1643975055.4,286047003.8,N
1643975075.2,286047000.2,N
1643975095.1,286046999.9,N
1643975096.0,286046999.9,N
1643975115.8,286047000.8,N
1643975135.7,286046998.9,N
1643975155.5,286046998.4,N
1643975175.3,286046998.8,N
1643975195.2,286046999.0,N
1643975215.0,286046997.8,N
1643975215.9,286046997.8,N
1643975235.8,286046997.4,N
1643975255.6,286046997.0,N
1643975275.4,286046996.9,N
1643975295.3,286046999.8,N
1643975315.1,286047001.9,N
1643975335.9,286046999.8,N
1643975355.7,286047002.6,N
1643975375.5,286047003.1,N
1643975395.4,286047001.7,N
1643975415.2,286047004.2,N
1643975435.0,286047003.2,N
1643975435.9,286047003.2,N
1643975455.8,286047003.0,N
1643975475.6,286047001.3,N
1643975495.5,286047001.4,N
1643975515.3,286047000.8,N
1643975535.1,286047002.1,N
1643975555.9,286047000.2,N
1643975575.7,286047000.5,N
1643975595.5,286047002.2,N
1643975615.4,286047001.6,N
1643975635.2,286047002.1,N
1643975655.0,286047004.1,N
1643975655.9,286047004.1,N
1643975675.8,286047001.3,N
1643975695.6,286047004.4,N
1643975715.5,286047003.6,N
1643975735.3,286047002.1,N
1643975755.1,286047000.6,N
1643975775.9,286046999.9,N
1643975795.7,286047003.7,N
1643975815.5,286047004.1,N
1643975835.4,286047005.8,Y
1643975855.2,286046999.9,P
1643975875.1,286046997.0,N
1643975876.0,286046997.0,N
1643975895.8,286046997.0,N
1643975915.6,286046998.6,N
1643975935.5,286046998.7,N
1643975955.3,286047000.8,N
1643975975.1,286047002.8,N
1643975995.9,286046999.8,N
