#timestamp,LO_Frequency,Hit,StdDev 
1590876015.5,286047000.0,N
1590876035.3,286047001.1,N
1590876055.2,286046998.3,N
1590876075.0,286046998.5,N
1590876075.9,286046998.5,N
1590876095.8,286046998.4,N
1590876115.6,286046995.0,N
1590876135.4,286046995.7,N
1590876155.3,286046993.8,N
1590876175.1,286046994.4,N
1590876195.8,286046991.7,N
1590876215.7,286046991.7,N
1590876235.5,286046994.8,N
1590876255.3,286046994.6,N
1590876275.2,286046994.3,N
1590876295.0,286046994.3,N
1590876295.9,286046994.3,N
1590876315.8,286046994.1,N
1590876335.6,286046996.2,N
1590876355.4,286046993.7,N
1590876375.3,286046996.4,N
1590876395.1,286046996.3,N
1590876415.9,286046994.6,N
1590876435.7,286046993.6,N
1590876455.5,286046996.0,N
1590876475.4,286046997.5,N
1590876495.2,286046998.9,N
1590876515.0,286047000.0,N
1590876515.9,286047000.0,N
1590876535.8,286046998.8,N
1590876555.6,286046999.2,N
1590876575.5,286046999.2,N
1590876595.3,286046998.7,N
1590876615.1,286047000.7,N
1590876635.9,286047001.5,N
1590876655.7,286047001.5,N
1590876675.6,286047004.0,N
1590876695.4,286047001.9,N
1590876715.2,286047002.3,N
1590876735.1,286047000.3,N
1590876736.0,286047000.3,N
1590876755.8,286047001.0,N
1590876775.6,286047002.0,N
1590876795.5,286046999.8,N
1590876815.3,286047000.2,N
1590876835.2,286046998.7,N
1590876855.0,286046997.0,N
1590876855.9,286046997.0,N
1590876875.7,286046996.8,N
1590876895.6,286046996.3,N
1590876915.4,286046993.4,N
1590876935.3,286046993.7,N
1590876955.1,286046993.4,N
1590876956.0,286046993.4,N
1590876975.8,286046993.9,N
1590876995.7,286046992.2,N
1590877015.5,286046991.7,N
1590877035.4,286046993.8,N
1590877055.2,286046995.6,N
1590877075.0,286046998.8,N
1590877075.9,286046998.8,N
1590877095.8,286047004.3,N
1590877115.6,286047005.1,N
1590877135.4,286047007.1,N
1590877155.3,286047008.4,N
1590877175.1,286047010.7,N
1590877195.9,286047009.9,N
1590877215.7,286047010.8,N
1590877235.5,286047006.7,N
1590877255.4,286047006.9,N
1590877275.2,286047008.8,N
1590877295.0,286047010.8,N
1590877295.9,286047010.8,N
1590877315.8,286047010.4,N
1590877335.6,286047009.1,N
1590877355.5,286047007.3,N
1590877375.3,286047006.5,N
1590877395.1,286047006.1,N
1590877415.9,286047010.6,N
1590877435.7,286047010.7,N
1590877455.5,286047007.9,N
1590877475.4,286047008.7,N
1590877495.2,286047004.8,N
1590877515.1,286047005.8,N
1590877516.0,286047005.8,N
1590877535.8,286047007.3,N
1590877555.6,286047010.8,N
1590877575.5,286047008.3,N
1590877595.3,286047008.7,N
1590877615.1,286047007.7,N
1590877635.9,286047008.4,Y
1590877655.7,286047001.1,P
1590877675.6,286046999.2,N
1590877695.4,286046994.9,N
1590877715.2,286046993.3,N
1590877735.1,286046995.2,N
1590877736.0,286046995.2,N
1590877755.8,286046996.9,N
1590877775.7,286046997.5,N
1590877795.5,286046996.9,N
1590877815.3,286046998.7,N
1590877835.2,286047011.9,Y
1590877855.0,286047001.0,P
1590877855.9,286047001.0,N
1590877875.7,286047001.0,N
1590877895.6,286047000.8,N
1590877915.4,286047002.2,N
1590877935.3,286047001.8,N
1590877955.1,286047001.0,N
1590877956.0,286047001.0,N
1590877975.8,286046998.7,N
1590877995.7,286047000.6,N
1590878015.5,286046999.9,N
1590878035.3,286046998.3,N
1590878055.2,286046998.3,N
1590878075.0,286046996.5,N
1590878075.9,286046996.5,N
1590878095.8,286046995.1,N
1590878115.6,286046993.7,Y
1590878135.4,286046994.6,P
1590878155.3,286046993.8,N
1590878175.1,286046993.4,N
1590878195.8,286046996.0,N
1590878215.7,286046997.2,N
1590878235.5,286046997.5,N
1590878255.4,286046997.6,N
1590878275.2,286046999.3,N
1590878295.0,286046998.1,N
1590878295.9,286046998.1,N
1590878315.8,286047000.8,N
1590878335.6,286047001.1,N
1590878355.4,286046998.7,N
1590878375.3,286046998.1,N
1590878395.1,286047000.2,N
1590878415.9,286046998.1,N
1590878435.7,286047000.3,N
1590878455.5,286047000.9,N
1590878475.4,286046999.8,N
1590878495.2,286047000.9,N
1590878515.0,286047001.1,N
1590878515.9,286047001.1,N
1590878535.8,286046999.8,N
1590878555.6,286047000.9,N
1590878575.5,286047000.7,N
1590878595.3,286046996.6,N
1590878615.1,286046997.7,N
1590878635.9,286046995.1,N
1590878655.7,286046997.9,N
1590878675.5,286046997.9,N
1590878695.4,286046995.9,N
1590878715.2,286046994.9,N
1590878735.1,286046995.7,N
1590878736.0,286046995.7,N
1590878755.8,286046996.4,N
1590878775.6,286046997.6,N
1590878795.5,286046996.9,N
1590878815.3,286047000.7,N
1590878835.1,286047000.1,N
1590878855.9,286047000.2,N
1590878875.7,286047003.8,N
1590878895.6,286047004.0,N
1590878915.4,286047002.1,N
1590878935.2,286046998.1,N
1590878955.1,286046999.1,N
1590878956.0,286046999.1,N
1590878975.8,286046997.3,N
1590878995.6,286046995.0,N
1590879015.5,286046995.1,N
1590879035.3,286046997.6,N
1590879055.2,286046996.7,N
1590879075.9,286046994.9,N
1590879095.7,286046993.3,N
1590879115.6,286046993.5,N
1590879135.4,286046995.2,N
1590879155.2,286046995.4,N
1590879175.1,286046997.6,N
1590879176.0,286046997.6,N
1590879195.8,286046995.5,N
1590879215.7,286046993.6,N
1590879235.5,286046994.2,N
1590879255.3,286046995.3,N
1590879275.2,286046999.1,N
1590879295.0,286046997.0,N
1590879295.9,286046997.0,N
1590879315.7,286046998.6,N
1590879335.6,286047000.4,N
1590879355.4,286047000.8,N
1590879375.3,286046999.3,N
1590879395.1,286046997.4,N
1590879396.0,286046997.4,N
1590879415.8,286046995.5,N
1590879435.7,286046996.2,N
1590879455.5,286046994.2,N
1590879475.3,286046996.3,N
1590879495.2,286046996.4,N
1590879515.0,286046995.3,N
1590879515.9,286046995.3,N
1590879535.8,286046997.8,N
1590879555.6,286046997.3,N
1590879575.4,286046999.3,N
1590879595.3,286047001.1,N
