#timestamp,LO_Frequency,Hit,StdDev 
1511640015.4,286046987.5,N
1511640035.3,286046986.3,N
1511640055.1,286046987.8,N
1511640075.8,286046987.5,N
1511640095.7,286046986.7,N
1511640115.5,286046987.7,N
1511640135.3,286046988.9,N
1511640155.2,286046991.0,N
1511640175.9,286046987.9,N
1511640195.7,286046986.1,N
1511640215.6,286046983.7,N
1511640235.4,286046984.9,N
1511640255.2,286046985.9,N
1511640275.0,286046992.8,N
1511640276.0,286046992.8,N
1511640295.8,286046990.9,N
1511640315.6,286046993.1,N
1511640335.4,286046988.2,N
1511640355.3,286046991.5,N
1511640375.1,286046987.8,N
1511640395.8,286046984.2,Y
1511640415.7,286046994.5,P
1511640435.5,286046990.2,P
1511640455.3,286046994.3,P
1511640475.2,286046994.3,Y
1511640495.0,286047004.1,P
1511640495.9,286047004.1,N
1511640515.7,286047004.3,N
1511640535.6,286047003.6,N
1511640555.4,286047003.5,N
1511640575.2,286047001.4,N
1511640595.1,286047001.3,N
1511640596.0,286047001.3,N
1511640615.8,286047005.9,N
1511640635.6,286047001.7,N
1511640655.5,286046999.9,N
1511640675.3,286046999.7,N
1511640695.1,286047005.5,N
1511640715.9,286047008.8,N
1511640735.7,286047005.3,N
1511640755.5,286047003.1,N
1511640775.4,286047003.6,N
1511640795.2,286047001.2,N
1511640815.0,286047003.9,N
1511640815.9,286047003.9,N
1511640835.7,286046999.9,N
1511640855.6,286047002.5,N
1511640875.4,286047001.7,N
1511640895.2,286047004.2,N
1511640915.1,286047001.6,N
1511640916.0,286047001.6,N
1511640935.8,286047000.1,N
1511640955.6,286046996.9,N
1511640975.5,286046995.3,N
1511640995.3,286046999.7,N
1511641015.1,286046999.7,N
1511641035.9,286047001.2,N
1511641055.7,286046994.3,N
1511641075.5,286046988.7,Y
1511641095.4,286046987.8,P
1511641115.2,286046991.1,N
1511641135.0,286046989.2,N
1511641135.9,286046989.2,N
1511641155.8,286046987.7,N
1511641175.6,286046986.3,N
1511641195.4,286046982.1,Y
1511641215.3,286046990.7,P
1511641235.1,286046994.7,P
1511641236.0,286046994.7,N
1511641255.8,286046991.9,Y
1511641275.7,286047000.2,P
1511641295.5,286046998.6,N
1511641315.3,286046999.1,N
1511641335.2,286046999.4,N
1511641355.9,286047000.1,N
1511641375.7,286047002.2,N
1511641395.5,286047000.9,N
1511641415.4,286046999.8,N
1511641435.2,286046999.8,N
1511641455.0,286047002.7,N
1511641455.9,286047002.7,N
1511641475.8,286047005.2,N
1511641495.6,286047002.5,N
1511641515.4,286047001.5,N
1511641535.3,286047005.3,N
1511641555.1,286047009.0,Y
1511641575.8,286047011.6,P
1511641595.7,286047012.0,N
1511641615.5,286047008.6,N
1511641635.3,286047007.9,N
1511641655.2,286047009.8,N
1511641675.9,286047008.5,N
1511641695.7,286047011.1,Y
1511641715.6,286047006.7,P
1511641735.4,286047007.4,P
1511641755.2,286047010.2,P
1511641775.1,286047010.1,Y
1511641776.0,286047010.1,P
1511641795.8,286047002.9,P
1511641815.6,286047002.5,N
1511641835.5,286047003.0,N
1511641855.3,286046998.6,N
1511641875.1,286047000.5,N
1511641895.9,286047002.9,N
1511641915.7,286047005.5,N
1511641935.5,286046998.1,N
1511641955.3,286047002.7,N
1511641975.2,286047002.6,N
1511641995.0,286047005.6,N
1511641995.9,286047005.6,N
1511642015.7,286047004.8,N
1511642035.6,286047002.0,N
1511642055.4,286047002.6,N
1511642075.2,286046998.9,N
1511642095.1,286046995.5,N
1511642096.0,286046995.5,N
1511642115.8,286046995.6,N
1511642135.6,286046994.7,N
1511642155.5,286046991.6,N
1511642175.3,286046989.3,N
1511642195.1,286046989.5,N
1511642215.9,286046985.5,N
1511642235.7,286046986.8,N
1511642255.5,286046985.8,N
1511642275.3,286046992.4,N
1511642295.2,286046994.8,N
1511642315.0,286046989.3,N
1511642315.9,286046989.3,N
1511642335.7,286046993.2,N
1511642355.6,286046992.1,N
1511642375.4,286046991.1,N
1511642395.2,286046989.4,N
1511642415.1,286046985.4,N
1511642416.0,286046985.4,N
1511642435.8,286046985.9,N
1511642455.6,286046984.4,N
1511642475.5,286046989.5,N
1511642495.3,286046986.9,N
1511642515.1,286046984.2,N
1511642535.9,286046983.8,N
1511642555.7,286046980.9,Y
1511642575.5,286046988.6,P
1511642595.4,286046991.0,P
1511642615.2,286046993.6,P
1511642635.0,286046999.6,N
1511642635.9,286046999.6,N
1511642655.8,286046991.8,N
1511642675.6,286046993.1,N
1511642695.4,286046990.6,N
1511642715.2,286046991.4,N
1511642735.1,286046991.5,N
1511642736.0,286046991.5,N
1511642755.8,286046986.2,Y
1511642775.7,286046996.7,P
1511642795.5,286046996.1,N
1511642815.3,286046995.7,N
1511642835.1,286046997.7,N
1511642855.9,286046999.5,N
1511642875.7,286047001.1,N
1511642895.5,286046998.2,N
1511642915.4,286047001.2,N
1511642935.2,286046998.1,N
1511642955.0,286047001.7,N
1511642955.9,286047001.7,N
1511642975.8,286047000.6,N
1511642995.6,286047001.9,N
1511643015.4,286047006.5,N
1511643035.3,286047007.2,N
1511643055.1,286047004.9,N
1511643056.0,286047004.9,N
1511643075.8,286047013.7,Y
1511643095.7,286047018.7,P
1511643115.5,286047016.0,N
1511643135.3,286047019.4,N
1511643155.1,286047018.9,N
1511643175.9,286047020.2,N
1511643195.7,286047018.5,N
1511643215.5,286047016.4,N
1511643235.4,286047016.0,N
1511643255.2,286047021.3,Y
1511643275.0,286047003.1,P
1511643275.9,286047003.1,N
1511643295.8,286047002.9,N
1511643315.6,286047007.6,N
1511643335.4,286047006.8,N
1511643355.3,286047008.1,N
1511643375.1,286047006.7,N
1511643395.8,286047003.1,N
1511643415.7,286047005.2,N
1511643435.5,286047004.8,N
1511643455.3,286047001.3,N
1511643475.2,286046998.7,N
1511643495.9,286046992.5,N
1511643515.7,286046992.5,N
1511643535.5,286046996.0,N
1511643555.4,286047000.2,N
1511643575.2,286047001.6,N
1511643595.0,286047000.6,N
1511643595.9,286047000.6,N
