#timestamp,LO_Frequency,Hit,StdDev 
1517378415.4,286046996.3,N
1517378435.2,286046993.9,N
1517378455.1,286046995.9,N
1517378456.0,286046995.9,N
1517378475.8,286046996.0,N
1517378495.6,286046993.6,N
1517378515.5,286046993.8,N
1517378535.3,286046995.6,N
1517378555.2,286046996.7,N
1517378575.9,286046999.1,N
1517378595.7,286047000.8,N
1517378615.6,286046998.2,N
1517378635.4,286046996.5,N
1517378655.2,286046996.8,N
1517378675.1,286046997.7,N
1517378676.0,286046997.7,N
1517378695.8,286046998.2,N
1517378715.7,286047000.9,N
1517378735.5,286046998.1,N
1517378755.3,286046999.8,N
1517378775.2,286047002.6,N
1517378795.0,286047000.3,N
1517378795.9,286047000.3,N
1517378815.8,286046998.4,N
1517378835.6,286046999.3,N
1517378855.4,286046996.5,N
1517378875.3,286046996.6,N
1517378895.1,286046999.6,N
1517378915.8,286046999.0,N
1517378935.7,286046999.8,N
1517378955.5,286047002.6,N
1517378975.4,286047002.6,N
1517378995.2,286047000.9,N
1517379015.0,286046999.8,N
1517379015.9,286046999.8,N
1517379035.8,286047000.2,N
1517379055.6,286046998.7,N
1517379075.5,286046996.7,N
1517379095.3,286046996.6,N
1517379115.1,286046997.3,N
1517379135.9,286046999.1,N
1517379155.7,286046998.5,N
1517379175.5,286046998.4,N
1517379195.4,286046996.5,N
1517379215.2,286046998.3,N
1517379235.1,286047000.5,N
1517379236.0,286047000.5,N
1517379255.8,286047002.6,N
1517379275.6,286047002.3,N
1517379295.5,286047000.4,N
1517379315.3,286046998.7,N
1517379335.2,286046998.5,N
1517379355.9,286047000.5,N
1517379375.7,286046999.1,N
1517379395.6,286046998.4,N
1517379415.4,286046998.9,N
1517379435.3,286046996.5,N
1517379455.1,286047000.9,N
1517379456.0,286047000.9,N
1517379475.8,286047000.7,N
1517379495.7,286047002.6,N
1517379515.5,286047002.7,N
1517379535.3,286047002.2,N
1517379555.2,286047002.6,N
1517379575.0,286047002.2,N
1517379575.9,286047002.2,N
1517379595.8,286047001.6,N
1517379615.6,286047002.5,N
1517379635.4,286047004.1,N
1517379655.3,286047003.3,N
1517379675.1,286047003.0,N
1517379695.9,286047004.9,N
1517379715.7,286047005.4,N
1517379735.5,286047007.4,Y
1517379755.4,286047004.6,P
1517379775.2,286047004.9,N
1517379795.1,286047007.4,P
1517379796.0,286047007.4,Y
1517379815.8,286047002.0,P
1517379835.6,286047004.2,P
1517379855.5,286047002.1,N
1517379875.3,286047001.6,N
1517379895.1,286047001.5,N
1517379915.9,286047002.8,N
1517379935.7,286047000.5,N
1517379955.6,286047004.2,Y
1517379975.4,286047002.8,P
1517379995.2,286046999.7,N
1517380015.1,286047001.6,N
1517380016.0,286047001.6,N
1517380035.8,286047003.6,Y
1517380055.7,286047001.4,P
1517380075.5,286047000.2,N
1517380095.3,286047004.3,P
1517380115.2,286047003.9,N
1517380135.0,286047003.5,N
1517380135.9,286047011.9,Y
1517380155.8,286046998.1,P
1517380175.6,286046999.7,N
1517380195.4,286047002.3,N
1517380215.3,286047002.7,N
1517380235.1,286047011.9,Y
1517380255.9,286046998.3,P
1517380275.7,286046996.9,N
1517380295.5,286046997.9,N
1517380315.4,286046996.5,N
1517380335.2,286046999.3,N
1517380355.0,286046999.4,N
1517380356.0,286046999.4,N
1517380375.8,286046996.9,N
1517380395.6,286046996.6,N
1517380415.5,286046998.4,N
1517380435.3,286046998.4,N
1517380455.1,286046998.1,N
1517380475.9,286047000.7,N
1517380495.7,286047000.6,N
1517380515.6,286046999.7,N
1517380535.4,286047001.0,N
1517380555.2,286047002.1,N
1517380575.1,286047004.4,N
1517380576.0,286047004.4,N
1517380595.8,286047001.5,N
1517380615.6,286047001.8,N
1517380635.5,286047004.2,N
1517380655.3,286047003.2,N
1517380675.2,286047004.0,N
1517380695.9,286047002.6,N
1517380715.7,286047002.6,N
1517380735.6,286047002.0,N
1517380755.4,286047001.7,N
1517380775.3,286047000.2,N
1517380795.1,286047001.3,N
1517380796.0,286047001.3,N
1517380815.8,286047004.3,N
1517380835.7,286047002.0,N
1517380855.5,286047001.7,N
1517380875.3,286047001.9,N
1517380895.2,286047001.6,N
1517380915.0,286047004.4,N
1517380915.9,286047004.4,N
1517380935.8,286047001.3,N
1517380955.6,286047001.3,N
1517380975.4,286047003.0,N
1517381025.3,286047005.2,E
1517381035.2,286047003.9,N
1517381055.1,286047000.4,P
1517381056.0,286047000.4,N
1517381075.8,286047000.5,N
1517381095.6,286046999.8,N
1517381115.5,286046999.0,N
1517381135.3,286046999.4,N
1517381155.1,286046997.3,N
1517381175.9,286046996.5,N
1517381195.7,286046997.4,N
1517381215.6,286046994.9,N
1517381235.4,286046997.3,N
1517381255.2,286046995.8,N
1517381275.1,286046995.2,N
1517381276.0,286046995.2,N
1517381295.8,286046995.8,N
1517381315.7,286046992.1,Y
1517381335.5,286046996.4,P
1517381355.3,286046994.6,P
1517381375.2,286046990.2,P
1517381395.0,286046991.3,N
1517381395.9,286046991.3,N
1517381415.8,286046990.4,Y
1517381435.6,286046996.7,P
1517381455.4,286046998.4,N
1517381475.3,286047000.5,N
1517381495.1,286047000.9,N
1517381515.9,286047001.0,N
1517381535.7,286046999.9,N
1517381555.5,286046998.2,N
1517381575.4,286047000.9,N
1517381595.2,286046999.1,N
1517381615.0,286046999.2,N
1517381616.0,286046999.2,N
1517381635.8,286046998.5,N
1517381655.6,286047000.4,N
1517381675.5,286047000.2,N
1517381695.3,286047000.8,N
1517381715.1,286046999.8,N
1517381735.9,286047002.4,N
1517381755.7,286047002.6,N
1517381775.6,286046999.8,N
1517381795.4,286047002.5,N
1517381815.2,286046999.7,N
1517381835.1,286047002.5,N
1517381836.0,286047002.5,N
1517381855.8,286047003.9,N
1517381875.6,286047004.1,N
1517381895.5,286047004.0,N
1517381915.3,286047001.7,N
1517381935.2,286047002.2,N
1517381955.9,286047001.3,N
1517381975.7,286047002.6,N
1517381995.6,286047001.6,N
