#timestamp,LO_Frequency 
1475391615.7,286046999.7
1475391635.6,286047001.6
1475391655.5,286047002.0
1475391675.5,286046999.3
1475391695.4,286046998.7
1475391715.3,286047001.2
1475391735.3,286047000.8
1475391755.2,286046999.3
1475391775.1,286047001.0
1475391795.0,286047000.5
1475391795.9,286047000.5
1475391815.9,286046999.3
1475391835.8,286046995.1
1475391855.7,286047000.3
1475391875.6,286047002.0
1475391895.6,286046996.7
1475391915.5,286046999.8
1475391935.4,286047002.4
1475391955.4,278313317.3
1475391975.3,293995591.1
1475391995.2,286046993.4
1475392015.1,286047000.3
1475392035.1,286047001.2
1475392036.0,286047001.2
1475392055.9,286046995.0
1475392075.8,286046998.4
1475392095.8,286047002.7
1475392115.7,286046998.4
1475392135.6,286047002.6
1475392155.5,286046996.6
1475392175.5,286047000.3
1475392195.4,286047000.3
1475392215.3,286047000.6
1475392235.2,286047001.7
1475392255.2,286047002.1
1475392275.1,286047002.5
1475392276.0,286047002.5
1475392295.0,286046995.4
1475392295.9,286046995.4
1475392315.9,286047003.8
1475392335.8,286047000.5
1475392355.7,286047005.3
1475392375.6,286046996.5
1475392395.6,286046998.2
1475392415.5,286047000.2
1475392435.4,286046999.3
1475392455.4,286047000.5
1475392475.3,286046998.8
1475392495.2,286047001.3
1475392515.1,286047001.4
1475392535.1,286046999.8
1475392536.0,286046999.8
1475392555.9,286047002.0
1475392575.8,286047002.8
1475392595.8,286046996.8
1475392615.7,286047002.1
1475392635.6,286047000.4
1475392655.5,286046998.7
1475392675.5,286047000.9
1475392695.4,286046995.1
1475392715.3,286047002.1
1475392735.2,286047001.8
1475392755.2,286047007.5
1475392775.1,286046997.1
1475392795.0,286046998.9
1475392795.9,286046998.9
1475392815.9,286046999.2
1475392835.8,286046998.0
1475392855.7,286046996.9
1475392875.6,286047001.8
1475392895.6,286046999.5
1475392915.5,286046999.1
1475392935.4,286046999.4
1475392955.4,286046998.1
1475392975.3,286047000.4
1475392995.2,286046998.7
1475393015.1,286047000.5
1475393035.1,286046999.9
1475393036.0,286046999.9
1475393055.9,286046999.7
1475393075.8,286047003.4
1475393095.8,286047000.8
1475393115.7,286046999.7
1475393135.6,286047006.0
1475393155.5,286046998.4
1475393175.5,286046996.9
1475393195.4,286047001.7
1475393215.3,286047002.1
1475393235.2,286046997.3
1475393255.2,286047000.2
1475393275.1,286047000.7
1475393295.0,286046997.4
1475393295.9,286046997.4
1475393315.9,286047001.7
1475393335.8,286047000.4
1475393355.7,286046999.3
1475393375.6,286046998.8
1475393395.6,286047000.8
1475393415.5,286047000.4
1475393435.4,286047000.4
1475393455.3,286046998.2
1475393475.3,286047002.7
1475393495.2,286046999.2
1475393515.1,286047000.5
1475393535.0,286047002.6
1475393536.0,286047002.6
1475393555.9,286046996.0
1475393575.8,286046998.2
1475393595.8,286047003.8
1475393615.7,286046998.8
1475393635.6,286046999.9
1475393655.5,286047001.0
1475393675.5,286046999.1
1475393695.4,286046998.7
1475393715.3,286047000.1
1475393735.2,286047004.3
1475393755.2,286046995.4
1475393775.1,286047000.7
1475393795.0,286047000.9
1475393795.9,286047000.9
1475393815.9,286046999.8
1475393835.8,286046998.4
1475393855.7,286046998.3
1475393875.6,286047002.7
1475393895.6,286047000.8
1475393915.5,286047000.2
1475393935.4,286046998.8
1475393955.3,286046999.0
1475393975.3,286047000.4
1475393995.2,286047004.0
1475394015.1,286046996.6
1475394035.0,286046998.7
1475394036.0,286046998.7
1475394055.9,286047004.1
1475394075.8,286046998.9
1475394095.8,286047000.6
1475394115.7,286046998.8
1475394135.6,286047002.3
1475394155.5,286046998.6
1475394175.5,286047001.4
1475394195.4,286046999.8
1475394215.3,286047002.3
1475394235.2,286046999.5
1475394255.2,286047001.2
1475394275.1,286046995.0
1475394295.0,286046998.5
1475394296.0,286046998.5
1475394315.9,286047001.3
1475394335.8,286047002.5
1475394355.7,286046999.3
1475394375.8,286046999.0
1475394395.7,286047000.7
1475394415.7,286047002.8
1475394435.6,286046997.0
1475394455.5,286047000.2
1475394475.4,286046998.5
1475394495.4,286047002.4
1475394515.3,286046998.6
1475394535.2,286046998.5
1475394555.2,286047004.1
1475394575.1,286046999.9
1475394576.0,286046999.9
1475394595.0,286047005.4
1475394595.9,286047005.4
1475394615.9,286046996.1
1475394635.8,286046994.9
1475394655.8,286046996.5
1475394675.7,286047002.7
1475394695.6,286046997.9
1475394715.6,286046999.4
1475394735.5,286046997.4
1475394755.4,286046999.2
1475394775.3,286046999.0
1475394795.3,286046998.5
1475394815.2,286046998.3
1475394835.1,286046998.7
1475394855.1,286047000.9
1475394875.0,286046999.0
1475394875.9,286046999.0
1475394895.9,286046999.7
1475394915.8,286047003.7
1475394935.7,286046998.7
1475394955.7,286047001.2
1475394975.6,286046999.4
1475394995.5,286046999.2
1475395015.5,286046994.9
1475395035.4,286047001.9
1475395055.3,286047000.4
1475395075.3,286047000.9
1475395095.2,286046998.6
1475395115.1,286047000.7
1475395135.1,286046998.5
1475395136.0,286046998.5
1475395155.9,286047001.4
1475395175.8,143851253.6
1475395195.8,9999970.8
