#timestamp,LO_Frequency,Hit,StdDev 
1585947615.6,286046999.2,N
1585947635.5,286046999.0,N
1585947655.3,286047001.2,N
1585947675.1,286047001.2,N
1585947695.9,286047000.9,N
1585947715.7,286047000.5,N
1585947735.6,286047000.7,N
1585947755.4,286047000.4,N
1585947775.2,286046999.4,N
1585947795.1,286046997.2,N
1585947796.0,286046997.2,N
1585947815.8,286046995.0,Y
1585947835.7,286046999.4,P
1585947855.5,286047000.8,N
1585947875.3,286047000.3,N
1585947895.2,286046999.9,N
1585947915.0,286047000.0,N
1585947915.9,286047000.0,N
1585947935.8,286047001.1,N
1585947955.6,286047000.6,N
1585947975.4,286046999.9,N
1585947995.3,286046999.8,N
1585948015.1,286046998.2,Y
1585948035.8,286047000.0,P
1585948055.7,286047002.2,P
1585948075.5,286047002.3,N
1585948095.4,286047000.4,N
1585948115.2,286046999.1,N
1585948135.1,286047000.6,N
1585948136.0,286047000.6,N
1585948155.8,286046998.2,N
1585948175.6,286046999.0,N
1585948195.5,286046997.3,N
1585948215.3,286046996.5,N
1585948235.2,286047001.2,N
1585948255.9,286047002.8,N
1585948275.7,286047001.4,N
1585948295.6,286047001.7,N
1585948315.4,286047002.7,N
1585948335.2,286047000.7,N
1585948355.1,286047001.1,N
1585948356.0,286047001.1,N
1585948375.8,286046998.4,N
1585948395.7,286046998.4,N
1585948415.5,286047000.5,N
1585948435.3,286046999.5,N
1585948455.2,286046998.6,N
1585948475.0,286047002.8,N
1585948475.9,286047002.8,N
1585948495.8,286047000.6,N
1585948515.6,286046998.9,N
1585948535.4,286046997.7,N
1585948555.3,286046996.5,N
1585948575.1,286046999.6,N
1585948595.8,286046998.8,N
1585948615.7,286046997.8,N
1585948635.5,286046997.9,N
1585948655.4,286046994.9,N
1585948675.2,286046997.9,N
1585948695.0,286046997.5,N
1585948695.9,286046997.5,N
1585948715.8,286046994.9,N
1585948735.6,286046994.9,N
1585948755.5,286046995.2,N
1585948775.3,286046993.4,N
1585948795.1,286046994.0,N
1585948815.9,286046994.1,N
1585948835.7,286046991.9,Y
1585948855.6,286046995.5,P
1585948875.4,286046993.4,P
1585948895.2,286046994.9,N
1585948915.1,286046994.1,Y
1585948916.0,286046994.1,P
1585948935.8,286046997.8,P
1585948955.6,286046997.6,N
1585948975.5,286046998.0,N
1585948995.3,286046997.4,N
1585949015.2,286046997.9,N
1585949035.9,286046995.0,Y
1585949055.7,286047000.9,P
1585949075.6,286047001.0,N
1585949095.4,286046997.5,N
1585949115.3,286046997.7,N
1585949135.1,286046998.0,N
1585949136.0,286046998.0,N
1585949155.8,286046995.0,Y
1585949175.7,286046999.3,P
1585949195.5,286046997.0,P
1585949215.3,286047001.2,N
1585949235.2,286046996.7,N
1585949255.0,286046997.3,N
1585949255.9,286046997.3,N
1585949275.8,286046999.4,N
1585949295.6,286047001.2,N
1585949315.4,286046998.6,N
1585949335.3,286046997.3,N
1585949355.1,286046997.7,N
1585949375.9,286046995.0,Y
1585949395.7,286046999.5,P
1585949415.5,286046999.5,N
1585949435.4,286046996.7,P
1585949455.2,286046997.0,N
1585949475.0,286046999.2,N
1585949476.0,286046999.2,N
1585949495.8,286046998.0,N
1585949515.6,286046996.9,Y
1585949535.5,286046998.6,P
1585949555.3,286046996.9,P
1585949575.1,286046997.5,P
1585949595.9,286046994.9,Y
1585949615.7,286047001.0,P
1585949635.6,286046999.4,N
1585949655.4,286046999.4,N
1585949675.2,286046999.3,N
1585949695.1,286046996.5,Y
1585949696.0,286046996.5,P
1585949715.8,286046998.3,N
1585949735.7,286046998.6,N
1585949755.5,286047000.8,N
1585949775.3,286046998.3,N
1585949795.2,286046999.0,N
1585949815.0,286047001.1,N
1585949815.9,286047001.1,N
1585949835.8,286047000.8,N
1585949855.6,286046998.7,N
1585949875.4,286046997.7,N
1585949895.3,286046996.7,N
1585949915.1,286046998.6,N
1585949935.8,286046998.8,N
1585949955.7,286046998.1,N
1585949975.5,286046998.4,N
1585949995.4,286046997.1,N
1585950015.2,286046999.4,N
1585950035.0,286047002.8,N
1585950035.9,286047002.8,N
1585950055.8,286047002.6,N
1585950075.6,286047000.2,N
1585950095.5,286047001.0,N
1585950115.3,286046999.8,N
1585950135.1,286046998.2,N
1585950155.9,286047000.3,N
1585950175.7,286047000.4,N
1585950195.6,286047002.1,N
1585950215.4,286047004.1,N
1585950235.2,286047001.3,N
1585950255.1,286047004.2,N
1585950256.0,286047004.2,N
1585950275.8,286047002.2,N
1585950295.7,286047002.1,N
1585950315.5,286047001.4,N
1585950335.3,286047003.7,N
1585950355.2,286047004.1,N
1585950375.0,286047006.9,Y
1585950375.9,286047006.9,P
1585950395.8,286047011.9,P
1585950415.6,286047003.1,N
1585950435.4,286047003.1,N
1585950455.3,286047005.7,N
1585950475.1,286047007.3,N
1585950495.8,286047007.4,N
1585950515.7,286047006.9,N
1585950535.5,286047007.1,N
1585950555.4,286047006.6,N
1585950575.2,286047010.6,Y
1585950595.0,286047003.6,P
1585950595.9,286047003.6,N
1585950615.8,286047001.4,N
1585950635.6,286047004.1,N
1585950655.5,286047001.4,N
1585950675.3,286047000.1,N
1585950695.1,286047001.8,N
1585950715.9,286047003.6,N
1585950735.7,286047001.7,N
1585950755.6,286046999.8,N
1585950775.4,286047002.2,N
1585950795.2,286047000.0,N
1585950815.1,286046998.5,N
1585950816.0,286046998.5,N
1585950835.8,286046998.6,N
1585950855.6,286047002.3,N
1585950875.5,286047003.1,N
1585950895.3,286047004.2,N
1585950915.2,286047001.9,N
1585950935.9,286047004.1,N
1585950955.7,286047004.2,N
1585950975.6,286047005.5,N
1585950995.4,286047005.5,N
1585951015.2,286047003.5,N
1585951035.1,286047003.3,N
1585951036.0,286047003.3,N
1585951055.8,286047003.7,N
1585951075.7,286047003.7,N
1585951095.5,286047002.0,N
1585951115.3,286047001.9,N
1585951135.2,286047003.5,N
1585951155.0,286047002.9,N
1585951155.9,286047002.9,N
1585951175.8,286047002.2,N
1585951195.6,286047004.4,N
