#timestamp,LO_Frequency,Hit,StdDev 
1644094815.3,286047002.6,P
1644094835.2,286047002.3,P
1644094855.9,286047002.5,P
1644094875.7,286046999.7,Y
1644094895.6,286046999.0,P
1644094915.4,286046998.9,N
1644094935.2,286046999.5,N
1644094955.1,286047001.0,N
1644094956.0,286047001.0,N
1644094975.8,286047000.1,N
1644094995.7,286046998.1,N
1644095015.5,286046999.3,N
1644095035.3,286046998.8,N
1644095055.2,286046998.8,N
1644095075.0,286046999.3,N
1644095075.9,286046999.3,N
1644095095.8,286046997.0,N
1644095115.6,286046996.9,N
1644095135.4,286046997.4,N
1644095155.3,286046999.6,N
1644095175.1,286046999.0,N
1644095195.9,286046999.1,N
1644095215.7,286046999.6,N
1644095235.6,286046997.1,N
1644095255.4,286046996.9,N
1644095275.2,286046998.9,N
1644095295.1,286046999.2,N
1644095296.0,286046999.2,N
1644095315.8,286046996.6,N
1644095335.6,286046998.8,N
1644095355.5,286047000.7,N
1644095375.3,286047000.6,N
1644095395.2,286047001.0,N
1644095415.9,286047000.4,N
1644095435.7,286046998.9,N
1644095455.6,286046999.6,N
1644095475.4,286046997.7,N
1644095495.2,286046996.8,N
1644095515.1,286046994.9,Y
1644095516.0,286046994.9,P
1644095535.8,286046996.5,N
1644095555.7,286046996.6,N
1644095575.5,286046999.4,N
1644095595.3,286046999.0,N
1644095615.2,286046998.9,N
1644095635.0,286046999.5,N
1644095635.9,286046999.5,N
1644095655.8,286047001.2,N
1644095675.6,286047002.6,N
1644095695.4,286047011.7,Y
1644095715.3,286047011.5,P
1644095735.1,286047008.9,N
1644095755.8,286047006.0,N
1644095775.7,286047003.6,N
1644095795.5,286047002.2,N
1644095815.4,286047002.7,N
1644095835.2,286047002.5,N
1644095855.0,286047001.9,N
1644095855.9,286047001.9,N
1644095875.8,286047003.5,N
1644095895.6,286047007.8,N
1644095915.5,286047009.4,N
1644095935.3,286047014.0,Y
1644095955.1,286047003.0,P
1644095975.9,286047002.5,N
1644095995.7,286046999.9,N
1644096015.5,286046998.5,N
1644096035.4,286046997.1,N
1644096055.2,286046997.6,N
1644096075.1,286046995.3,N
1644096076.0,286046995.3,N
1644096095.8,286046995.0,N
1644096115.6,286046997.6,N
1644096135.5,286046994.9,N
1644096155.3,286046994.9,N
1644096175.1,286046995.1,N
1644096195.9,286046996.3,N
1644096215.7,286046993.7,N
1644096235.6,286046995.6,N
1644096255.4,286046994.5,N
1644096275.2,286046995.9,N
1644096295.1,286046996.0,N
1644096296.0,286046996.0,N
1644096315.8,286046993.3,N
1644096335.7,286046994.3,N
1644096355.5,286046992.4,N
1644096375.3,286046994.7,N
1644096395.2,286046991.7,N
1644096415.0,286046994.8,N
1644096415.9,286046994.8,N
1644096435.8,286046994.5,N
1644096455.6,286046993.9,N
1644096475.4,286046993.7,N
1644096495.3,286046993.9,N
1644096515.1,286046993.5,Y
1644096535.9,286046998.9,P
1644096555.7,286046998.6,N
1644096575.5,286046996.6,N
1644096595.4,286046999.4,N
1644096615.2,286046996.7,N
1644096635.0,286046997.3,N
1644096635.9,286046997.3,N
1644096655.8,286046997.8,N
1644096675.6,286046996.7,N
1644096695.5,286046996.7,N
1644096715.3,286046999.5,N
1644096735.1,286046999.3,N
1644096755.9,286046998.4,N
1644096775.7,286046999.5,N
1644096795.5,286046996.5,N
1644096815.4,286046996.9,N
1644096835.2,286046998.0,N
1644096855.1,286046994.9,Y
1644096856.0,286046994.9,P
1644096875.8,286046998.4,N
1644096895.6,286046999.4,N
1644096915.5,286046999.5,N
1644096935.3,286047011.9,Y
1644096955.1,286046999.7,P
1644096975.9,286046999.7,N
1644096995.7,286047000.2,N
1644097015.6,286046999.8,N
1644097035.4,286047002.2,N
1644097055.2,286047001.7,N
1644097075.1,286047001.6,N
1644097076.0,286047001.6,N
1644097095.8,286047001.5,N
1644097115.7,286047001.6,N
1644097135.5,286047001.6,N
1644097155.3,286047002.6,N
1644097175.2,286046999.7,N
1644097195.0,286047002.7,N
1644097195.9,286047002.7,N
1644097215.8,286047002.0,N
1644097235.6,286046999.8,N
1644097255.4,286047001.1,N
1644097275.3,286046998.4,N
1644097295.1,286047001.2,N
1644097315.8,286047000.5,N
1644097335.7,286047000.4,N
1644097355.5,286047000.8,N
1644097375.4,286046999.6,N
1644097395.2,286046996.5,N
1644097415.0,286046999.1,N
1644097415.9,286046999.1,N
1644097435.8,286046999.6,N
1644097455.6,286046999.1,N
1644097475.4,286046998.4,N
1644097495.3,286046998.3,N
1644097515.1,286046998.2,N
1644097535.9,286047000.2,N
1644097555.7,286046999.8,N
1644097575.5,286047000.7,N
1644097595.4,286047000.3,N
1644097615.2,286047001.0,N
1644097635.0,286046996.5,N
1644097635.9,286046996.5,N
1644097655.8,286046999.1,N
1644097675.6,286046996.7,N
1644097695.5,286046997.3,N
1644097715.3,286046995.4,N
1644097735.1,286046997.4,N
1644097755.9,286046998.0,N
1644097775.7,286046997.8,N
1644097795.5,286046995.4,N
1644097815.4,286046997.7,N
1644097835.2,286046997.5,N
1644097855.1,286046999.5,N
1644097856.0,286046999.5,N
1644097875.8,286046998.9,N
1644097895.6,286046998.5,N
1644097915.5,286046998.1,N
1644097935.3,286046996.7,N
1644097955.2,286046998.4,N
1644097975.9,286046998.5,N
1644097995.7,286046998.3,N
1644098015.6,286046999.1,N
1644098035.4,286046996.5,N
1644098055.2,286046998.5,N
1644098075.1,286046997.3,N
1644098076.0,286046997.3,N
1644098095.8,286046997.2,N
1644098115.7,286046995.2,Y
1644098135.5,286046997.2,P
1644098155.3,286046997.7,P
1644098175.2,286046999.4,N
1644098195.0,286046998.3,N
1644098195.9,286046998.3,N
1644098215.8,286046998.1,N
1644098235.6,286046998.3,N
1644098255.4,286046998.5,N
1644098275.3,286046998.8,N
1644098295.1,286046999.6,N
1644098315.8,286046998.2,N
1644098335.7,286046996.6,Y
1644098355.5,286046998.9,P
1644098375.4,286047000.6,N
1644098395.2,286047000.4,N
