#timestamp,LO_Frequency,Hit,StdDev 
1608080415.1,286047001.9,N
1608080416.0,286047001.9,N
1608080435.8,286047005.5,N
1608080455.7,286047006.4,N
1608080475.5,286047004.2,N
1608080495.3,286047005.6,N
1608080515.2,286047007.1,N
1608080535.9,286046999.7,N
1608080555.7,286047003.0,N
1608080575.6,286046999.8,N
1608080595.4,286047002.3,N
1608080615.2,286047003.4,N
1608080635.1,286047006.2,N
1608080636.0,286047006.2,N
1608080655.8,286047003.0,N
1608080675.7,286047003.0,N
1608080695.5,286047004.7,N
1608080715.3,286047004.2,N
1608080735.2,286047005.9,N
1608080755.0,286047003.6,N
1608080755.9,286047003.6,N
1608080775.7,286047004.9,N
1608080795.6,286047005.2,N
1608080815.4,286047007.2,Y
1608080835.3,286047003.6,P
1608080855.1,286046998.6,P
1608080875.8,286046995.4,N
1608080895.7,286046995.8,N
1608080915.5,286046996.9,N
1608080935.3,286046995.9,N
1608080955.2,286046996.3,N
1608080975.0,286046999.6,N
1608080975.9,286046999.6,N
1608080995.8,286047001.0,N
1608081015.6,286047000.8,N
1608081035.4,286047000.1,N
1608081055.3,286047000.8,N
1608081075.1,286046995.0,N
1608081095.9,286046994.2,N
1608081115.7,286046997.0,N
1608081135.5,286046997.7,N
1608081155.4,286046998.6,N
1608081175.2,286047001.0,N
1608081195.0,286046998.0,N
1608081195.9,286046998.0,N
1608081215.8,286046997.1,N
1608081235.6,286046995.7,N
1608081255.4,286046995.9,N
1608081275.3,286046993.5,N
1608081295.1,286046996.6,N
1608081315.9,286046994.4,N
1608081335.7,286046990.8,Y
1608081355.5,286046997.0,P
1608081375.4,286047004.3,P
1608081395.2,286047003.5,N
1608081415.0,286047003.4,N
1608081416.0,286047003.4,N
1608081435.8,286047002.1,N
1608081455.6,286047001.7,N
1608081475.5,286047001.0,N
1608081495.3,286047002.3,N
1608081515.1,286047004.3,N
1608081535.9,286047006.0,N
1608081555.7,286047005.9,N
1608081575.5,286047003.2,N
1608081595.4,286046999.8,N
1608081615.2,286047003.5,N
1608081635.1,286047002.3,N
1608081636.0,286047002.3,N
1608081655.8,286047003.0,N
1608081675.6,286047006.9,Y
1608081695.5,286047000.9,P
1608081715.3,286047003.5,P
1608081735.1,286047002.6,N
1608081755.9,286047002.7,N
1608081775.7,286046997.8,N
1608081795.6,286046996.6,N
1608081815.4,286047001.4,N
1608081835.2,286047004.2,N
1608081855.1,286046998.3,N
1608081856.0,286046998.3,N
1608081875.8,286046997.1,N
1608081895.6,286046993.3,N
1608081915.5,286046997.8,N
1608081935.3,286046993.7,N
1608081955.2,286046995.0,N
1608081975.9,286046997.3,N
1608081995.7,286046994.9,N
1608082015.6,286046996.5,N
1608082035.4,286046995.4,N
1608082055.2,286046997.1,N
1608082075.1,286046996.2,N
1608082076.0,286046996.2,N
1608082095.8,286046993.5,N
1608082115.7,286046998.9,N
1608082135.5,286046995.4,N
1608082155.3,286046991.7,N
1608082175.2,286046994.1,N
1608082195.0,286046997.1,N
1608082195.9,286046997.1,N
1608082215.7,286046999.5,N
1608082235.6,286046997.7,N
1608082255.4,286046999.3,N
1608082275.3,286047000.4,N
1608082295.1,286047000.2,N
1608082296.0,286047000.2,N
1608082315.8,286046999.6,N
1608082335.7,286047001.5,N
1608082355.5,286047003.5,N
1608082375.3,286047005.9,N
1608082395.2,286047004.7,N
1608082415.0,286047002.5,N
1608082415.9,286047002.5,N
1608082435.8,286047002.0,N
1608082455.6,286047002.2,N
1608082475.4,286047004.2,N
1608082495.3,286047002.6,N
1608082515.1,286047003.9,N
1608082535.8,286047001.0,N
1608082555.7,286046996.5,N
1608082575.5,286046999.4,N
1608082595.4,286046996.3,N
1608082615.2,286046999.5,N
1608082635.0,286047000.6,N
1608082635.9,286047000.6,N
1608082655.8,286046998.3,N
1608082675.6,286046995.5,N
1608082695.5,286046994.6,N
1608082715.3,286046999.4,N
1608082735.1,286046996.7,N
1608082755.9,286046995.2,N
1608082775.7,286047000.9,N
1608082795.5,286047002.3,N
1608082815.4,286047000.3,N
1608082835.2,286046999.0,N
1608082855.0,286046994.9,N
1608082856.0,286046994.9,N
1608082875.8,286046995.7,N
1608082895.6,286046993.4,N
1608082915.5,286046995.7,N
1608082935.3,286047001.7,N
1608082955.1,286046999.8,N
1608082975.9,286047000.9,N
1608082995.7,286046999.9,N
1608083015.5,286046996.7,N
1608083035.4,286047000.3,N
1608083055.2,286047002.1,N
1608083075.1,286046998.9,N
1608083076.0,286046998.9,N
1608083095.8,286047000.5,N
1608083115.6,286046998.4,N
1608083135.5,286046997.7,N
1608083155.3,286046996.0,N
1608083175.1,286046996.0,N
1608083195.9,286046996.2,N
1608083215.7,286046992.0,Y
1608083235.6,286046998.5,P
1608083255.4,286046999.9,N
1608083275.2,286046999.1,N
1608083295.1,286047000.5,N
1608083296.0,286047000.5,N
1608083315.8,286046999.9,N
1608083335.7,286046999.8,N
1608083355.5,286046997.4,Y
1608083375.3,286046995.0,P
1608083395.2,286046998.4,N
1608083415.0,286047000.8,N
1608083415.9,286047000.8,N
1608083435.7,286047000.6,N
1608083455.6,286047002.9,N
1608083475.4,286047002.3,N
1608083495.3,286046996.6,N
1608083515.1,286046997.5,N
1608083516.0,286046997.5,N
1608083535.8,286046999.1,N
1608083555.7,286046996.5,N
1608083575.5,286046995.3,N
1608083595.3,286047001.1,N
1608083615.2,286047004.3,N
1608083635.0,286047002.1,N
1608083635.9,286047002.1,N
1608083655.8,286047001.1,N
1608083675.6,286046999.6,N
1608083695.4,286046999.5,N
1608083715.3,286046998.4,N
1608083735.1,286046998.4,N
1608083755.9,286046998.6,N
1608083775.7,286047002.2,N
1608083795.5,286047007.5,Y
1608083815.4,286047004.1,P
1608083835.2,286047008.4,P
1608083855.0,286047011.6,P
1608083855.9,286047011.6,N
1608083875.8,286047009.0,N
1608083895.6,286047003.5,N
1608083915.5,286047006.4,N
1608083935.3,286047002.9,N
1608083955.1,286047003.4,N
1608083975.9,286047005.7,N
1608083995.7,286047002.8,N
