#timestamp,LO_Frequency,Hit,StdDev 
1626807615.3,286047001.0,N
1626807635.2,286047000.0,N
1626807655.0,286047000.9,N
1626807655.9,286047000.9,N
1626807675.8,286047000.9,N
1626807695.6,286047000.9,N
1626807715.4,286047000.5,N
1626807735.3,286047000.6,N
1626807755.1,286047000.9,N
1626807775.9,286047000.2,N
1626807795.7,286047000.9,N
1626807815.5,286047000.6,N
1626807835.4,286047000.6,N
1626807855.2,286047001.0,Y
1626807875.0,286047000.9,P
1626807875.9,286047000.9,P
1626807895.8,286047000.8,P
1626807915.6,286047001.1,Y
1626807935.5,286046998.3,P
1626807955.3,286046998.4,N
1626807975.1,286046999.1,N
1626807995.9,286046998.7,N
1626808015.7,286046999.4,N
1626808035.6,286046998.6,N
1626808055.4,286046998.3,N
1626808075.2,286046999.3,N
1626808095.1,286046999.0,N
1626808096.0,286046999.0,N
1626808115.8,286046999.4,N
1626808135.6,286046998.9,N
1626808155.5,286046998.8,N
1626808175.3,286046999.3,N
1626808195.2,286046999.0,N
1626808215.9,286046998.9,N
1626808235.7,286046999.0,N
1626808255.6,286046998.6,N
1626808275.4,286046999.4,N
1626808295.2,286046998.5,N
1626808315.1,286046999.1,N
1626808316.0,286046999.1,N
1626808335.8,286046999.3,N
1626808355.7,286046999.0,N
1626808375.5,286046998.6,N
1626808395.3,286046998.7,N
1626808415.2,286046999.2,N
1626808435.0,286046999.2,N
1626808435.9,286046999.2,N
1626808455.8,286046999.1,N
1626808475.6,286046999.3,N
1626808495.4,286046999.0,Y
1626808515.3,286047000.8,P
1626808535.1,286047001.1,N
1626808555.8,286047001.1,N
1626808575.7,286047000.5,N
1626808595.5,286047000.5,N
1626808615.4,286047000.8,N
1626808635.2,286047000.7,N
1626808655.0,286047000.7,N
1626808655.9,286047000.7,N
1626808675.8,286047001.0,N
1626808695.6,286047000.7,N
1626808715.4,286047001.0,N
1626808735.3,286046999.9,N
1626808755.1,286047001.0,N
1626808775.9,286047000.8,N
1626808795.7,286047001.1,N
1626808815.5,286047000.4,N
1626808835.4,286047000.6,N
1626808855.2,286046998.1,Y
1626808875.0,286046998.4,P
1626808876.0,286046998.4,N
1626808895.8,286046998.4,N
1626808915.6,286046998.4,N
1626808935.5,286046998.4,N
1626808955.3,286046998.1,N
1626808975.1,286046998.7,N
1626808995.9,286046998.7,N
1626809015.7,286046998.6,N
1626809035.6,286046998.7,N
1626809055.4,286046998.7,N
1626809075.2,286046998.3,N
1626809095.1,286047001.2,N
1626809096.0,286047001.2,N
1626809115.8,286046998.3,N
1626809135.6,286047001.1,N
1626809155.5,286046998.1,N
1626809175.3,286046998.8,N
1626809195.2,286046999.0,N
1626809215.9,286046999.4,N
1626809235.7,286046999.3,N
1626809255.6,286046998.3,N
1626809275.4,286046998.6,N
1626809295.2,286046998.5,N
1626809315.1,286046999.3,N
1626809316.0,286046999.3,N
1626809335.8,286046999.3,N
1626809355.7,286046998.6,N
1626809375.5,286046999.3,N
1626809395.3,286046999.3,N
1626809415.2,286046998.4,N
1626809435.0,286046998.3,N
1626809435.9,286046998.3,N
1626809455.8,286046998.5,N
1626809475.6,286046998.5,N
1626809495.4,286046998.9,N
1626809515.3,286046999.0,N
1626809535.1,286046998.8,N
1626809555.8,286046999.0,N
1626809575.7,286046999.3,N
1626809595.5,286046999.3,N
1626809615.4,286046998.6,N
1626809635.2,286046999.0,N
1626809655.0,286046998.5,N
1626809655.9,286046998.5,N
1626809675.8,286046998.4,N
1626809695.6,286046998.7,Y
1626809715.4,286047000.9,P
1626809735.3,286046999.9,N
1626809755.1,286047000.7,N
1626809775.9,286047000.9,N
1626809795.7,286047000.0,N
1626809815.5,286047000.7,N
1626809835.4,286047000.7,N
1626809855.2,286047000.7,N
1626809875.0,286047000.0,N
1626809876.0,286047000.0,N
1626809895.8,286047000.3,N
1626809915.6,286047000.7,N
1626809935.5,286046999.9,N
1626809955.3,286047001.0,N
1626809975.1,286047000.9,N
1626809995.9,286047000.2,N
1626810015.7,286047000.4,N
1626810035.6,286047000.2,N
1626810055.4,286047000.0,N
1626810075.2,286047000.9,N
1626810095.1,286047000.9,N
1626810096.0,286047000.9,N
1626810115.8,286047000.7,N
1626810135.6,286047001.1,N
1626810155.5,286047000.8,N
1626810175.3,286047001.0,N
1626810195.2,286047000.8,N
1626810215.9,286046998.1,Y
1626810235.7,286046998.7,P
1626810255.6,286047000.7,N
1626810275.4,286046998.9,N
1626810295.3,286046998.7,N
1626810315.1,286046998.6,N
1626810316.0,286046998.6,N
1626810335.8,286046998.1,N
1626810355.7,286047000.4,N
1626810375.5,286047001.0,N
1626810395.3,286046999.9,N
1626810415.2,286047001.1,N
1626810435.0,286047001.2,N
1626810435.9,286047001.2,N
1626810455.8,286047001.1,N
1626810475.6,286047000.9,N
1626810495.4,286047001.1,N
1626810515.3,286047001.1,N
1626810535.1,286047000.0,N
1626810555.9,286047000.7,N
1626810575.7,286047001.2,N
1626810595.5,286047000.7,N
1626810615.4,286047000.4,N
1626810635.2,286047000.9,N
1626810655.0,286047000.8,N
1626810655.9,286047000.8,N
1626810675.8,286047000.3,N
1626810695.6,286047000.8,N
1626810715.5,286047001.1,N
1626810735.3,286047001.1,N
1626810755.1,286047000.6,N
1626810775.9,286047000.9,N
1626810795.7,286046999.9,N
1626810815.5,286047001.0,N
1626810835.4,286047001.1,N
1626810855.2,286047000.5,N
1626810875.1,286047000.8,N
1626810876.0,286047000.8,N
1626810895.8,286047000.8,N
1626810915.6,286047000.7,N
1626810935.5,286047000.0,N
1626810955.3,286047000.9,N
1626810975.1,286047000.8,N
1626810995.9,286047000.9,N
1626811015.7,286047000.7,N
1626811035.6,286047000.3,N
1626811055.4,286047001.0,N
1626811075.2,286047001.0,N
1626811095.1,286047000.0,N
1626811096.0,286047000.0,N
1626811115.8,286047001.0,N
1626811135.7,286047000.7,N
1626811155.5,286047000.7,N
1626811175.3,286046999.9,N
1626811195.2,286047000.9,N
