#timestamp,LO_Frequency,Hit,StdDev 
1509199215.2,286046995.5,N
1509199235.9,286046996.2,N
1509199255.7,286046993.5,N
1509199275.6,286046997.2,N
1509199295.4,286046995.8,N
1509199315.2,286046999.5,N
1509199335.1,286046995.4,N
1509199336.0,286046995.4,N
1509199355.8,286046993.8,N
1509199375.6,286046996.7,N
1509199395.5,286046998.3,N
1509199415.3,286046998.7,N
1509199435.1,286046998.6,N
1509199455.9,286046998.4,N
1509199475.7,286047001.1,N
1509199495.5,286047001.0,N
1509199515.4,286046999.2,N
1509199535.2,286047001.8,N
1509199555.0,286047002.6,N
1509199555.9,286047002.6,N
1509199575.8,286046997.2,N
1509199595.6,286046995.1,N
1509199615.4,286046995.2,N
1509199635.3,286046998.8,N
1509199655.1,286046997.9,N
1509199675.9,286046998.8,N
1509199695.7,286046995.8,N
1509199715.5,286046996.4,N
1509199735.4,286046995.2,N
1509199755.2,286046994.2,N
1509199775.0,286046995.2,N
1509199775.9,286046995.2,N
1509199795.8,286046997.6,N
1509199815.6,286046998.0,N
1509199835.4,286046997.8,N
1509199855.3,286046999.1,N
1509199875.1,286047001.0,N
1509199876.0,286047001.0,N
1509199895.8,286046997.8,N
1509199915.7,286046998.4,N
1509199935.5,286046996.8,N
1509199955.3,286046996.1,N
1509199975.2,286046996.6,N
1509199995.0,286046995.0,N
1509199995.9,286046995.0,N
1509200015.7,286046992.9,N
1509200035.6,286046993.8,N
1509200055.4,286046996.2,N
1509200075.2,286046993.7,N
1509200095.1,286046995.1,N
1509200096.0,286046995.1,N
1509200115.8,286046997.6,N
1509200135.7,286046995.0,N
1509200155.5,286046996.6,N
1509200175.3,286046997.5,N
1509200195.2,286046997.2,N
1509200215.9,286046997.0,N
1509200235.7,286046996.6,N
1509200255.6,286047000.9,N
1509200275.4,286046997.8,N
1509200295.2,286046998.5,N
1509200315.1,286047000.7,N
1509200316.0,286047000.7,N
1509200335.8,286046997.0,N
1509200355.6,286046998.6,N
1509200375.5,286047002.6,N
1509200395.3,286047001.2,N
1509200415.1,286046996.5,N
1509200435.9,286046995.3,N
1509200455.7,286046997.0,N
1509200475.5,286046997.8,N
1509200495.4,286046996.3,N
1509200515.2,286046995.1,N
1509200535.0,286046996.8,N
1509200535.9,286046996.8,N
1509200555.8,286046999.5,N
1509200575.6,286047000.7,N
1509200595.4,286047001.1,N
1509200615.3,286046999.5,N
1509200635.1,286046999.3,N
1509200655.9,286046996.6,N
1509200675.7,286046998.5,N
1509200695.5,286046998.5,N
1509200715.4,286046999.6,N
1509200735.2,286047001.0,N
1509200755.0,286046999.9,N
1509200755.9,286046999.9,N
1509200775.8,286047000.0,N
1509200795.6,286046997.1,N
1509200815.4,286046995.3,N
1509200835.3,286046996.3,N
1509200855.1,286046992.2,Y
1509200856.0,286046992.2,P
1509200875.8,286046994.0,N
1509200895.7,286046995.5,N
1509200915.5,286046991.7,Y
1509200935.3,286046993.8,P
1509200955.2,286046991.7,P
1509200975.0,286046998.1,N
1509200975.9,286046998.1,N
1509200995.7,286047001.9,N
1509201015.6,286046995.6,N
1509201035.4,286046991.8,N
1509201055.2,286046998.2,N
1509201075.1,286046996.9,N
1509201076.0,286046996.9,N
1509201095.8,286046994.0,N
1509201115.7,286046993.7,N
1509201135.5,286046990.1,Y
1509201155.3,286046997.9,P
1509201175.2,286046997.9,N
1509201195.9,286046996.9,P
1509201215.7,286046997.8,N
1509201235.6,286046999.3,N
1509201255.4,286046994.9,Y
1509201275.2,286046998.0,P
1509201295.1,286046994.9,P
1509201296.0,286046994.9,P
1509201315.8,286047002.8,N
1509201335.7,286046999.6,N
1509201355.5,286046998.2,N
1509201375.3,286047005.1,N
1509201395.2,286047003.3,N
1509201415.9,286047006.1,N
1509201435.7,286047004.6,N
1509201455.6,286047003.4,N
1509201475.4,286047006.7,N
1509201495.2,286047010.1,N
1509201515.1,286047006.8,N
1509201516.0,286047006.8,N
1509201535.8,286047012.0,N
1509201555.6,286047010.2,N
1509201575.5,286047008.4,N
1509201595.3,286047007.8,N
1509201615.1,286047008.0,N
1509201635.9,286047012.4,N
1509201655.7,286047009.4,N
1509201675.5,286047011.7,N
1509201695.4,286047009.1,N
1509201715.2,286047010.8,N
1509201735.0,286047010.7,N
1509201735.9,286047010.7,N
1509201755.8,286047010.2,N
1509201775.6,286047010.2,N
1509201795.4,286047008.1,N
1509201815.3,286047008.8,N
1509201835.1,286047008.6,N
1509201855.8,286047007.1,N
1509201875.7,286047005.2,N
1509201895.5,286047008.8,N
1509201915.4,286047010.4,Y
1509201935.2,286047001.5,P
1509201955.0,286047001.3,N
1509201955.9,286047001.3,N
1509201975.8,286047003.0,N
1509201995.6,286047003.9,N
1509202015.4,286047002.6,N
1509202035.3,286047005.5,N
1509202055.1,286047008.7,Y
1509202075.8,286047001.3,P
1509202095.7,286047004.6,P
1509202115.5,286047004.3,P
1509202135.3,286047005.5,Y
1509202155.2,286046998.4,P
1509202175.0,286047000.9,N
1509202175.9,286047000.9,N
1509202195.7,286047004.9,N
1509202215.6,286047006.0,N
1509202235.4,286047003.8,N
1509202255.2,286047005.3,N
1509202275.1,286047004.4,N
1509202276.0,286047004.4,N
1509202295.8,286047002.2,N
1509202315.7,286047002.6,N
1509202335.5,286046999.9,N
1509202355.3,286047000.9,N
1509202375.2,286046998.5,N
1509202395.9,286046998.6,N
1509202415.7,286047000.4,N
1509202435.6,286047001.1,N
1509202455.4,286046995.6,N
1509202475.2,286046997.7,N
1509202495.1,286047000.9,N
1509202496.0,286047000.9,N
1509202515.8,286047001.1,N
1509202535.6,286047001.4,N
1509202555.5,286046997.4,N
1509202575.3,286046996.8,N
1509202595.1,286047002.1,N
1509202615.9,286047001.5,N
1509202635.7,286047000.7,N
1509202655.5,286047002.7,N
1509202675.4,286047000.0,N
1509202695.2,286047000.7,N
1509202715.0,286046997.3,N
1509202715.9,286046997.3,N
1509202735.8,286046998.8,N
1509202755.6,286046998.7,N
1509202775.4,286046996.9,N
1509202795.3,286047000.5,N
