#timestamp,LO_Frequency,Hit,StdDev 
1587308415.9,286046999.6,N
1587308435.7,286046996.5,N
1587308455.5,286046999.4,N
1587308475.4,286047001.0,N
1587308495.2,286047000.2,N
1587308515.1,286047000.7,N
1587308516.0,286047000.7,N
1587308535.8,286047000.9,N
1587308555.6,286047002.5,N
1587308575.5,286046998.3,N
1587308595.3,286046998.1,N
1587308615.2,286047000.7,N
1587308635.9,286047000.3,N
1587308655.7,286047001.3,N
1587308675.6,286047000.0,N
1587308695.4,286046999.1,N
1587308715.3,286046996.7,N
1587308735.1,286046996.6,N
1587308736.0,286046996.6,N
1587308755.8,286046999.3,N
1587308775.7,286046999.4,N
1587308795.5,286046999.0,N
1587308815.3,286046997.5,N
1587308835.2,286046997.7,N
1587308855.0,286046993.3,Y
1587308855.9,286046993.3,P
1587308875.8,286046993.6,N
1587308895.6,286046994.5,N
1587308915.4,286046993.0,N
1587308935.3,286046992.3,Y
1587308955.1,286046999.6,P
1587308975.9,286047000.9,N
1587308995.7,286047000.2,N
1587309015.5,286046999.7,N
1587309035.4,286047002.0,N
1587309055.2,286047003.2,N
1587309075.1,286047003.4,N
1587309076.0,286047003.4,N
1587309095.8,286047003.6,N
1587309115.6,286047001.6,N
1587309135.5,286047004.3,N
1587309155.3,286047004.3,N
1587309175.1,286047003.0,N
1587309195.9,286047005.7,N
1587309215.7,286047004.2,N
1587309235.6,286047002.8,N
1587309255.4,286047004.2,N
1587309275.2,286047004.4,N
1587309295.1,286047000.8,N
1587309296.0,286047000.8,N
1587309315.8,286047000.7,N
1587309335.7,286047000.4,N
1587309355.5,286047001.2,N
1587309375.3,286046999.2,N
1587309395.2,286046999.7,N
1587309415.0,286047002.3,N
1587309415.9,286047002.3,N
1587309435.7,286047000.0,N
1587309455.6,286047000.2,N
1587309475.4,286047001.1,N
1587309495.3,286047002.4,N
1587309515.1,286047001.3,N
1587309535.8,286047002.2,N
1587309555.7,286046998.6,N
1587309575.5,286046999.3,N
1587309595.4,286047002.0,N
1587309615.2,286047001.8,N
1587309635.0,286047002.8,N
1587309635.9,286047002.8,N
1587309655.8,286046999.7,N
1587309675.6,286047000.2,N
1587309695.4,286047003.8,N
1587309715.3,286047001.7,N
1587309735.1,286046999.9,N
1587309755.9,286047002.0,N
1587309775.7,286047003.7,N
1587309795.5,286047004.2,N
1587309815.4,286046999.3,N
1587309835.2,286047000.3,N
1587309855.1,286047000.0,N
1587309856.0,286047000.0,N
1587309875.8,286047002.6,N
1587309895.6,286046999.3,N
1587309915.5,286047001.1,N
1587309935.3,286046999.8,N
1587309955.2,286047000.6,N
1587309975.9,286047002.5,N
1587309995.7,286047003.1,N
1587310015.6,286047001.8,N
1587310035.4,286047001.7,N
1587310055.2,286047002.5,N
1587310075.1,286047001.7,N
1587310076.0,286047001.7,N
1587310095.8,286047005.4,Y
1587310115.7,286047002.7,P
1587310135.5,286047001.5,N
1587310155.3,286046998.1,P
1587310175.2,286047001.6,N
1587310195.0,286046999.9,N
1587310195.9,286046999.9,N
1587310215.8,286047000.3,N
1587310235.6,286047000.4,N
1587310255.4,286047000.9,N
1587310275.3,286047000.8,N
1587310295.1,286046998.1,N
1587310315.9,286047000.2,N
1587310335.7,286047004.1,Y
1587310355.5,286046999.7,P
1587310375.4,286047001.7,P
1587310395.2,286047001.8,N
1587310415.0,286047004.0,Y
1587310416.0,286047004.0,P
1587310435.8,286047001.4,N
1587310455.6,286047001.7,N
1587310475.5,286046998.8,N
1587310495.3,286046997.4,N
1587310515.1,286046998.6,N
1587310535.9,286046998.8,N
1587310555.7,286047000.2,N
1587310575.6,286047003.9,N
1587310595.4,286047002.1,N
1587310615.2,286047002.5,N
1587310635.1,286047002.8,N
1587310636.0,286047002.8,N
1587310655.8,286047004.1,N
1587310675.6,286047003.8,N
1587310695.5,286047002.2,N
1587310715.3,286047001.5,N
1587310735.2,286047003.7,N
1587310755.9,286047004.1,N
1587310775.7,286047002.3,N
1587310795.6,286047003.8,N
1587310815.4,286047005.5,N
1587310835.3,286046999.9,N
1587310855.1,286047002.6,N
1587310856.0,286047002.6,N
1587310875.8,286047002.5,N
1587310895.7,286047003.0,N
1587310915.5,286047003.2,N
1587310935.3,286047003.3,N
1587310955.2,286047002.0,N
1587310975.0,286046998.6,N
1587310975.9,286046998.6,N
1587310995.8,286046999.3,N
1587311015.6,286047000.0,N
1587311035.4,286047004.4,N
1587311055.3,286047001.6,N
1587311075.1,286047002.8,N
1587311095.9,286047004.4,N
1587311115.7,286047004.6,N
1587311135.5,286047005.2,Y
1587311155.4,286047001.3,P
1587311175.2,286047011.9,P
1587311195.1,286047002.7,N
1587311196.0,286047002.7,N
1587311215.8,286047002.6,N
1587311235.6,286047004.0,N
1587311255.5,286047000.1,N
1587311275.3,286047004.3,N
1587311295.1,286047003.2,N
1587311315.9,286047003.6,N
1587311335.7,286047002.9,N
1587311355.6,286047004.0,N
1587311375.4,286047003.2,N
1587311395.2,286047003.9,N
1587311415.1,286047003.3,N
1587311416.0,286047003.3,N
1587311435.8,286047003.5,N
1587311455.7,286047003.8,N
1587311475.5,286047000.9,N
1587311495.3,286047000.7,N
1587311515.2,286046998.5,N
1587311535.0,286046998.6,N
1587311535.9,286046998.6,N
1587311555.8,286046999.0,N
1587311575.6,286047000.3,N
1587311595.4,286046998.6,N
1587311615.3,286047000.4,N
1587311635.1,286047002.2,N
1587311655.9,286047002.4,N
1587311675.7,286046999.7,N
1587311695.6,286046999.7,N
1587311715.4,286046999.3,N
1587311735.2,286047000.7,N
1587311755.1,286047001.9,N
1587311756.0,286047001.9,N
1587311775.8,286047002.4,N
1587311795.7,286046999.4,N
1587311815.5,286046996.5,N
1587311835.3,286046999.6,N
1587311855.2,286047000.8,N
1587311875.0,286047002.4,N
1587311875.9,286047002.4,N
1587311895.8,286047002.8,N
1587311915.6,286046999.9,N
1587311935.4,286046999.2,N
1587311955.3,286046998.9,N
1587311975.1,286047002.3,N
1587311995.9,286047002.5,N
