#timestamp,LO_Frequency,Hit,StdDev 
1641726015.7,286047002.5,N
1641726035.5,286047000.3,N
1641726055.3,286047001.1,N
1641726075.2,286047000.2,N
1641726095.0,286046998.1,N
1641726095.9,286046998.1,N
1641726115.7,286047000.9,N
1641726135.6,286046998.2,N
1641726155.4,286046999.9,N
1641726175.3,286047000.0,N
1641726195.1,286047002.8,N
1641726196.0,286047002.8,N
1641726215.8,286047002.4,N
1641726235.7,286046999.9,N
1641726255.5,286047001.5,N
1641726275.3,286047004.0,N
1641726295.2,286047002.9,N
1641726315.0,286047003.6,N
1641726315.9,286047003.6,N
1641726335.8,286047003.6,N
1641726355.6,286047003.7,N
1641726375.4,286047001.3,N
1641726395.3,286047001.3,N
1641726415.1,286047002.3,N
1641726435.8,286047002.4,N
1641726455.2,286047000.4,N
1641726475.0,286046999.8,N
1641726475.9,286046999.8,N
1641726495.8,286047002.0,N
1641726515.6,286046999.7,N
1641726535.4,286047000.2,N
1641726555.3,286047002.2,N
1641726575.1,286047002.8,N
1641726595.8,286046999.7,N
1641726615.7,286047001.6,N
1641726635.5,286047002.7,N
1641726655.4,286047000.1,N
1641726675.2,286047002.4,N
1641726695.0,286047001.2,N
1641726695.9,286047001.2,N
1641726715.8,286047000.5,N
1641726735.6,286047000.2,N
1641726755.5,286047002.7,N
1641726775.3,286047002.7,N
1641726795.1,286047002.8,N
1641726815.9,286047002.6,N
1641726835.7,286047000.6,N
1641726855.5,286047002.8,N
1641726905.4,286047002.3,E
1641726915.3,286046999.7,N
1641726935.2,286047001.2,P
1641726955.9,286047002.6,P
1641726975.7,286047000.1,N
1641727025.6,286046998.4,E
1641727035.5,286047000.7,N
1641727055.4,286047000.0,P
1641727075.2,286047000.3,N
1641727095.0,286047000.1,N
1641727095.9,286047000.1,N
1641727115.8,286047000.1,N
1641727135.6,286047002.6,Y
1641727155.5,286047001.5,P
1641727175.3,286047002.7,P
1641727195.1,286047002.7,N
1641727215.9,286047000.1,N
1641727235.7,286047002.6,N
1641727255.5,286047002.6,N
1641727275.4,286047004.2,Y
1641727295.2,286047000.3,P
1641727315.1,286047000.7,N
1641727316.0,286047000.7,N
1641727335.8,286047000.9,N
1641727355.6,286046998.2,Y
1641727375.5,286046995.4,P
1641727395.3,286046997.3,N
1641727415.2,286046997.2,N
1641727435.9,286046996.9,N
1641727455.7,286046998.7,N
1641727475.6,286046998.6,N
1641727495.4,286046998.2,N
1641727515.2,286046999.4,N
1641727535.1,286046999.4,N
1641727536.0,286046999.4,N
1641727555.8,286046998.3,N
1641727575.7,286046998.7,N
1641727595.5,286046997.0,N
1641727615.3,286046999.6,N
1641727635.2,286046999.5,N
1641727655.0,286046999.1,N
1641727655.9,286046999.1,N
1641727675.8,286046998.4,N
1641727695.6,286046999.3,N
1641727715.4,286046998.9,N
1641727735.3,286046998.3,N
1641727755.1,286047000.5,N
1641727775.9,286047000.9,N
1641727795.7,286047000.3,N
1641727815.5,286046998.3,N
1641727835.4,286046998.7,N
1641727855.2,286046998.9,N
1641727875.0,286046998.9,N
1641727876.0,286046998.9,N
1641727895.8,286046999.4,N
1641727915.6,286046998.1,N
1641727935.5,286047000.7,N
1641727955.3,286047001.0,N
1641727975.1,286047000.3,N
1641727995.9,286047000.1,N
1641728015.7,286047000.3,N
1641728035.6,286047000.1,N
1641728055.4,286047000.3,N
1641728075.2,286047000.5,N
1641728095.1,286047001.5,N
1641728096.0,286047001.5,N
1641728115.8,286047002.4,N
1641728135.6,286047000.5,N
1641728155.5,286046998.7,N
1641728175.3,286046998.3,N
1641728195.2,286046998.4,N
1641728215.9,286046999.3,N
1641728235.7,286046998.3,N
1641728255.6,286046998.5,N
1641728275.4,286047001.1,N
1641728295.2,286047001.0,N
1641728315.1,286047000.2,N
1641728316.0,286047000.2,N
1641728335.8,286047000.2,N
1641728355.7,286047000.1,N
1641728375.5,286047001.1,N
1641728395.3,286047000.7,N
1641728415.2,286047000.8,N
1641728435.0,286047000.5,N
1641728435.9,286047000.5,N
1641728455.8,286047000.6,N
1641728475.6,286047000.9,N
1641728495.4,286047001.0,N
1641728515.3,286047001.2,N
1641728535.1,286047000.3,N
1641728555.8,286047000.0,N
1641728575.7,286047000.3,N
1641728595.5,286047000.4,N
1641728615.4,286047002.4,N
1641728635.2,286047000.7,N
1641728655.0,286046998.5,N
1641728655.9,286046998.5,N
1641728675.8,286046998.1,N
1641728695.6,286046999.0,N
1641728715.5,286046999.1,N
1641728735.3,286046998.7,N
1641728755.1,286046998.4,N
1641728775.9,286046996.6,Y
1641728795.7,286047001.1,P
1641728815.5,286047001.0,N
1641728835.4,286046999.2,N
1641728855.2,286046996.6,Y
1641728875.1,286046999.2,P
1641728876.0,286046999.2,N
1641728895.8,286046999.2,N
1641728915.6,286046998.6,N
1641728935.5,286046998.2,Y
1641728955.3,286046998.2,P
1641728975.2,286046998.7,N
1641728995.9,286046999.4,N
1641729015.7,286046998.3,Y
1641729035.6,286047001.0,P
1641729055.4,286047000.3,N
1641729075.3,286047002.7,P
1641729095.1,286047001.6,N
1641729096.0,286047001.6,N
1641729115.8,286047002.7,N
1641729135.7,286047002.5,N
1641729155.5,286047002.0,N
1641729175.3,286046999.8,N
1641729195.2,286047000.2,N
1641729215.0,286047002.5,N
1641729215.9,286047002.5,N
1641729235.8,286047000.2,N
1641729255.6,286047002.3,N
1641729275.4,286046999.9,N
1641729295.3,286046999.8,N
1641729315.1,286047002.3,N
1641729335.9,286047001.5,N
1641729355.7,286047002.2,N
1641729375.5,286047004.3,Y
1641729395.4,286047001.5,P
1641729415.2,286047002.2,P
1641729435.0,286047002.3,P
1641729435.9,286047002.3,Y
1641729455.8,286046998.9,P
1641729475.6,286046998.5,N
1641729495.5,286046999.0,N
1641729515.3,286046999.1,N
1641729535.1,286046998.8,N
1641729555.9,286046999.1,N
1641729575.7,286046999.0,N
1641729595.6,286046998.5,N
