#timestamp,LO_Frequency,Hit,StdDev 
1507057215.3,286046983.6,N
1507057235.1,286046984.6,N
1507057255.9,286046984.9,N
1507057275.7,286046982.9,N
1507057295.5,286046984.8,N
1507057315.3,286046985.2,N
1507057335.2,286046981.0,Y
1507057355.0,286046991.7,P
1507057355.9,286046991.7,P
1507057375.8,286046994.4,P
1507057395.6,286046994.3,N
1507057415.4,286046994.3,N
1507057435.3,286046992.1,Y
1507057455.1,286047001.0,P
1507057456.0,286047001.0,N
1507057475.8,286047000.8,N
1507057495.7,286047002.2,N
1507057515.5,286047004.3,N
1507057535.3,286047005.5,N
1507057555.1,286047007.4,N
1507057575.9,286047005.2,N
1507057595.7,286047005.6,N
1507057615.5,286047003.1,N
1507057635.4,286047004.0,N
1507057655.2,286047002.9,N
1507057675.0,286047004.7,N
1507057675.9,286047004.7,N
1507057695.8,286047004.7,N
1507057715.6,286047005.7,N
1507057735.4,286047003.3,N
1507057755.3,286047003.7,N
1507057775.1,286047004.1,N
1507057776.0,286047004.1,N
1507057795.8,286047003.4,N
1507057815.7,286047003.7,N
1507057835.5,286047002.0,N
1507057855.3,286046998.2,N
1507057875.1,286046996.9,N
1507057895.9,286046995.0,N
1507057915.7,286046995.6,N
1507057935.5,286046994.2,N
1507057955.4,286046992.9,N
1507057975.2,286046993.6,N
1507057995.0,286046993.6,N
1507057995.9,286046993.6,N
1507058015.8,286046990.6,N
1507058035.6,286046988.9,N
1507058055.4,286046991.5,N
1507058075.3,286046990.7,N
1507058095.1,286046989.3,N
1507058096.0,286046989.3,N
1507058115.8,286046990.6,N
1507058135.7,286046991.0,N
1507058155.5,286046988.1,N
1507058175.3,286046982.6,N
1507058195.1,286046985.8,N
1507058215.9,286046998.0,N
1507058235.7,286046995.4,N
1507058255.5,286046996.9,N
1507058275.4,286046997.0,N
1507058295.2,286046998.5,N
1507058315.0,286047001.6,N
1507058315.9,286047001.6,N
1507058335.8,286047003.7,N
1507058355.6,286047001.6,N
1507058375.4,286047007.5,N
1507058395.3,286047005.3,N
1507058415.1,286047002.8,N
1507058416.0,286047002.8,N
1507058435.8,286047001.8,N
1507058455.7,286047007.1,N
1507058475.5,286047008.5,N
1507058495.3,286047007.2,N
1507058515.2,286047006.2,N
1507058535.9,286047009.7,N
1507058555.7,286047015.5,N
1507058575.5,286047012.7,N
1507058595.4,286047013.8,N
1507058615.2,286047014.7,N
1507058635.0,286047016.9,N
1507058635.9,286047016.9,N
1507058655.8,286047018.5,N
1507058675.6,286047013.6,N
1507058695.4,286047010.9,N
1507058715.3,286047011.5,N
1507058735.1,286047009.5,N
1507058736.0,286047009.5,N
1507058755.8,286047010.9,N
1507058775.7,286047011.1,N
1507058795.5,286047014.0,N
1507058815.3,286047014.6,N
1507058835.2,286047018.3,Y
1507058855.9,286047008.3,P
1507058875.7,286047005.2,P
1507058895.6,286047002.4,N
1507058915.4,286046996.6,N
1507058935.2,286047000.7,N
1507058955.1,286047002.2,N
1507058956.0,286047002.2,N
1507058975.8,286047002.1,N
1507058995.6,286047004.0,N
1507059015.5,286047002.0,N
1507059035.3,286047001.1,N
1507059055.1,286046999.5,N
1507059075.8,286046998.9,N
1507059095.7,286046998.4,N
1507059115.5,286046998.6,N
1507059135.3,286046999.1,N
1507059155.2,286046999.5,N
1507059175.0,286046997.2,N
1507059175.9,286046997.2,N
1507059195.7,286046995.6,N
1507059215.6,286046994.2,N
1507059235.4,286046996.4,N
1507059255.2,286046995.0,N
1507059275.1,286046995.2,N
1507059276.0,286046995.2,N
1507059295.8,286046995.0,N
1507059315.6,286046997.8,N
1507059335.5,286046999.6,N
1507059355.3,286046999.3,N
1507059375.1,286046995.3,N
1507059395.9,286046997.0,N
1507059415.7,286046996.7,N
1507059435.5,286046997.4,N
1507059455.3,286046996.7,N
1507059475.2,286047002.3,N
1507059495.0,286046998.2,N
1507059495.9,286046998.2,N
1507059515.7,286047000.2,N
1507059535.6,286046998.3,N
1507059555.4,286046996.8,N
1507059575.2,286046996.7,N
1507059595.1,286047000.8,N
1507059596.0,286047000.8,N
1507059615.8,286046998.1,N
1507059635.6,286046996.9,N
1507059655.5,286046997.3,N
1507059675.3,286046999.0,N
1507059695.1,286046994.9,N
1507059715.9,286046993.3,Y
1507059735.7,286046999.1,P
1507059755.5,286046996.6,P
1507059775.4,286046999.3,N
1507059795.2,286046996.5,Y
1507059815.0,286047000.0,P
1507059815.9,286047000.0,N
1507059835.8,286046999.8,N
1507059855.6,286047001.0,N
1507059875.4,286047000.6,N
1507059895.3,286047000.6,N
1507059915.1,286046999.5,N
1507059916.0,286046999.5,N
1507059935.8,286046998.6,N
1507059955.7,286046999.5,N
1507059975.5,286046998.1,N
1507059995.3,286046998.2,N
1507060015.1,286047000.9,N
1507060035.9,286046999.9,N
1507060055.7,286047003.7,Y
1507060075.5,286047002.6,P
1507060095.4,286047001.2,N
1507060115.2,286046998.6,N
1507060135.0,286046999.5,N
1507060135.9,286046999.5,N
1507060155.8,286046999.5,N
1507060175.6,286046996.9,N
1507060195.4,286046998.4,N
1507060215.3,286046999.5,N
1507060235.1,286046999.5,N
1507060236.0,286046999.5,N
1507060255.8,286046998.2,N
1507060275.7,286047002.3,N
1507060295.5,286047003.7,N
1507060315.3,286047006.4,Y
1507060335.2,286047008.4,P
1507060355.9,286047011.2,N
1507060375.7,286047009.3,N
1507060395.6,286047012.7,N
1507060415.4,286047011.8,N
1507060435.2,286047013.4,Y
1507060455.1,286047007.1,P
1507060456.0,286047007.1,P
1507060475.8,286047003.2,P
1507060495.6,286047003.9,N
1507060515.5,286047007.5,Y
1507060535.3,286046999.6,P
1507060555.1,286047001.8,N
1507060575.8,286047002.3,N
1507060595.7,286047001.6,N
1507060615.5,286047002.7,N
1507060635.3,286046999.4,N
1507060655.2,286046999.3,N
1507060675.9,286046998.0,N
1507060695.7,286047005.4,N
1507060715.6,286047001.4,N
1507060735.4,286046999.4,N
1507060755.2,286046995.1,N
1507060775.1,286046996.1,N
1507060776.0,286046996.1,N
1507060795.8,286046993.4,N
