#timestamp,LO_Frequency,Hit,StdDev 
1513933215.1,286046998.5,N
1513933235.9,286046999.0,N
1513933255.7,286046997.7,N
1513933275.5,286046997.2,N
1513933295.4,286046997.8,N
1513933315.2,286046997.3,N
1513933335.1,286046995.1,Y
1513933336.0,286046995.1,P
1513933355.8,286046997.7,N
1513933375.6,286046997.7,N
1513933395.5,286046995.4,Y
1513933415.3,286047000.5,P
1513933435.2,286047001.6,N
1513933455.9,286046999.7,N
1513933475.7,286047000.0,N
1513933495.6,286047000.9,N
1513933515.4,286047001.2,N
1513933535.2,286047002.4,N
1513933555.1,286047002.2,N
1513933556.0,286047002.2,N
1513933575.8,286047000.3,N
1513933595.7,286046998.2,N
1513933615.5,286047000.5,N
1513933635.3,286047002.3,N
1513933655.2,286047002.4,N
1513933675.0,286047000.4,N
1513933675.9,286047000.4,N
1513933695.8,286047000.7,N
1513933715.6,286047001.1,N
1513933735.4,286046998.5,N
1513933755.3,286047001.6,N
1513933775.1,286047004.0,N
1513933795.8,286047001.5,N
1513933815.7,286047011.9,Y
1513933835.5,286047004.3,P
1513933855.4,286047003.4,N
1513933875.2,286047003.2,N
1513933895.0,286047003.7,N
1513933895.9,286047003.7,Y
1513933915.8,286047000.9,P
1513933935.6,286046998.2,N
1513933955.5,286047000.0,N
1513933975.3,286047002.7,N
1513933995.1,286047000.1,N
1513934015.9,286047000.8,N
1513934035.7,286047001.2,N
1513934055.6,286046996.7,N
1513934075.4,286046996.7,N
1513934095.2,286046999.2,N
1513934115.1,286046994.9,N
1513934116.0,286046994.9,N
1513934135.8,286046997.6,N
1513934155.6,286046997.2,N
1513934175.5,286046996.9,N
1513934195.3,286046998.4,N
1513934215.2,286046998.1,N
1513934235.0,286047000.7,N
1513934235.9,286047000.7,N
1513934255.7,286047002.8,N
1513934275.6,286047000.2,N
1513934295.4,286047002.7,N
1513934315.3,286047001.0,N
1513934335.1,286046998.4,N
1513934355.8,286046998.6,N
1513934375.7,286046999.4,N
1513934395.5,286046998.5,N
1513934415.4,286047001.2,N
1513934435.2,286047000.3,N
1513934455.0,286047000.3,N
1513934455.9,286047000.3,N
1513934475.8,286046999.7,N
1513934495.6,286047002.2,N
1513934515.4,286047001.9,N
1513934535.3,286047001.6,N
1513934555.1,286047002.3,N
1513934575.9,286047000.1,N
1513934595.7,286047001.1,N
1513934615.5,286046998.1,N
1513934635.4,286046999.7,N
1513934655.2,286046999.8,N
1513934675.0,286047002.7,N
1513934675.9,286047002.7,N
1513934695.8,286047002.6,N
1513934715.6,286047003.3,N
1513934735.5,286047004.1,N
1513934755.3,286047001.6,N
1513934775.1,286047001.6,N
1513934795.9,286047001.6,N
1513934815.7,286047003.8,N
1513934835.6,286047002.5,N
1513934855.4,286047002.4,N
1513934875.2,286046999.7,N
1513934895.1,286047001.7,N
1513934896.0,286047001.7,N
1513934915.8,286047002.6,N
1513934935.7,286047001.4,N
1513934955.5,286047004.3,Y
1513934975.4,286047002.7,P
1513934995.2,286047000.6,N
1513935015.0,286047000.5,N
1513935015.9,286047000.5,N
1513935035.8,286046998.1,N
1513935055.6,286047000.0,N
1513935075.4,286046998.1,N
1513935095.3,286047000.5,N
1513935115.1,286046998.1,N
1513935135.9,286046999.9,N
1513935155.7,286047002.4,N
1513935175.5,286047000.1,N
1513935195.4,286047000.3,N
1513935215.2,286047002.0,N
1513935235.0,286047002.0,N
1513935236.0,286047002.0,N
1513935255.8,286047001.3,N
1513935275.6,286047004.3,Y
1513935295.5,286047005.8,P
1513935315.3,286047003.2,N
1513935335.1,286047005.8,N
1513935355.9,286047005.5,N
1513935375.7,286047005.2,N
1513935395.6,286047004.5,N
1513935415.4,286047006.0,Y
1513935435.2,286046998.9,P
1513935455.1,286046997.7,N
1513935456.0,286046997.7,N
1513935475.8,286046997.9,N
1513935495.6,286046997.5,N
1513935515.5,286046995.3,N
1513935535.3,286046997.9,N
1513935555.2,286046995.1,N
1513935575.9,286046995.5,N
1513935595.7,286046995.0,N
1513935615.6,286046996.9,N
1513935635.4,286046997.5,N
1513935655.2,286046997.4,N
1513935675.1,286046997.7,N
1513935676.0,286046997.7,N
1513935695.8,286046995.6,N
1513935715.7,286046995.0,N
1513935735.5,286046997.6,N
1513935755.3,286046997.3,N
1513935775.2,286046997.8,N
1513935795.0,286046999.6,N
1513935795.9,286046999.6,N
1513935815.8,286047000.8,N
1513935835.6,286047001.0,N
1513935855.4,286046998.8,N
1513935875.3,286046996.5,N
1513935895.1,286046998.4,N
1513935915.9,286047000.7,N
1513935935.7,286047002.8,N
1513935955.5,286047001.2,N
1513935975.4,286046998.8,N
1513935995.2,286046999.3,N
1513936015.1,286046997.0,N
1513936016.0,286046997.0,N
1513936035.8,286046997.8,N
1513936055.6,286046997.9,N
1513936075.5,286046997.9,N
1513936095.3,286046995.2,N
1513936115.1,286046997.1,N
1513936135.9,286046996.7,N
1513936155.7,286046998.8,N
1513936175.6,286046999.0,N
1513936195.4,286046997.5,N
1513936215.2,286046997.3,N
1513936235.1,286046997.4,N
1513936236.0,286046997.4,N
1513936255.8,286046997.2,N
1513936275.7,286046999.5,N
1513936295.5,286046996.7,N
1513936315.3,286046999.6,N
1513936335.2,286046997.7,N
1513936355.9,286046996.9,N
1513936375.7,286046997.8,N
1513936395.6,286046997.1,N
1513936415.4,286046997.4,N
1513936435.3,286046995.0,Y
1513936455.1,286046999.0,P
1513936456.0,286046999.0,N
1513936475.8,286046996.6,P
1513936495.7,286046996.5,Y
1513936515.5,286046998.1,P
1513936535.4,286047000.3,P
1513936555.2,286047000.4,N
1513936575.0,286046998.2,N
1513936575.9,286046998.2,N
1513936595.8,286047000.7,N
1513936615.6,286046998.5,N
1513936635.4,286047000.6,N
1513936655.3,286046999.9,N
1513936675.1,286046999.8,N
1513936695.9,286047000.9,N
1513936715.7,286047000.0,N
1513936735.5,286046999.7,N
1513936755.4,286046998.2,N
1513936775.2,286047002.4,N
1513936795.0,286047002.5,N
1513936795.9,286047002.5,N
