#timestamp,LO_Frequency,Hit,StdDev 
1564340415.4,286047002.8,N
1564340435.2,286047002.3,N
1564340455.0,286047002.6,N
1564340455.9,286047002.6,N
1564340475.8,286047002.1,N
1564340495.6,286047001.5,N
1564340515.5,286047004.1,Y
1564340535.3,286047002.4,P
1564340555.1,286047000.5,N
1564340575.9,286047000.3,N
1564340595.7,286047000.5,N
1564340615.6,286047002.7,Y
1564340635.4,286046996.9,P
1564340655.2,286046996.6,N
1564340675.1,286046998.7,N
1564340676.0,286046998.7,N
1564340695.8,286047001.0,N
1564340715.6,286047002.7,N
1564340735.5,286047002.7,N
1564340755.3,286046999.7,N
1564340775.2,286046999.7,N
1564340795.9,286047002.3,N
1564340815.7,286047002.8,N
1564340835.6,286047000.3,N
1564340855.4,286047000.0,N
1564340875.3,286046999.7,N
1564340895.1,286046999.9,N
1564340896.0,286046999.9,N
1564340915.8,286047000.5,N
1564340935.7,286047000.4,N
1564340955.5,286047000.0,N
1564340975.4,286047002.8,N
1564340995.2,286047000.2,N
1564341015.0,286047000.3,N
1564341015.9,286047000.3,N
1564341035.8,286047000.1,N
1564341055.6,286046999.8,N
1564341075.5,286047000.3,N
1564341095.3,286047000.0,N
1564341115.1,286047000.7,N
1564341135.9,286047000.5,N
1564341155.7,286047000.3,N
1564341175.6,286046998.1,N
1564341195.4,286046998.1,N
1564341215.2,286046998.1,N
1564341235.1,286047000.0,N
1564341236.0,286047000.0,N
1564341255.8,286047000.2,N
1564341275.7,286047002.3,N
1564341295.5,286047002.3,N
1564341315.3,286047002.5,N
1564341335.2,286047002.6,N
1564341355.0,286046999.7,N
1564341355.9,286046999.7,N
1564341375.7,286047004.4,Y
1564341395.6,286047004.0,P
1564341415.4,286047003.5,N
1564341435.3,286047003.2,N
1564341455.1,286047003.7,N
1564341475.8,286047003.2,N
1564341495.7,286047003.6,N
1564341515.5,286047003.8,Y
1564341535.4,286047000.5,P
1564341555.2,286047000.6,N
1564341575.0,286046998.5,N
1564341575.9,286046998.5,N
1564341595.8,286046998.2,N
1564341615.6,286046998.3,N
1564341635.5,286046996.5,N
1564341655.3,286046999.5,N
1564341675.1,286046996.8,N
1564341695.9,286046996.8,N
1564341715.7,286046997.4,N
1564341735.6,286046999.5,N
1564341755.4,286046996.9,N
1564341775.2,286046997.3,N
1564341795.1,286046997.6,N
1564341796.0,286046997.6,N
1564341815.8,286046997.4,N
1564341835.6,286046996.8,N
1564341855.5,286046997.3,N
1564341875.3,286046997.6,N
1564341895.2,286046995.5,N
1564341915.9,286046995.5,N
1564341935.7,286046995.5,N
1564341955.6,286046995.1,N
1564341975.4,286046995.5,N
1564341995.3,286046995.1,N
1564342015.1,286046995.5,N
1564342016.0,286046995.5,N
1564342035.8,286046997.8,N
1564342055.7,286046995.0,N
1564342075.5,286046997.5,N
1564342095.3,286046995.1,Y
1564342115.2,286046998.4,P
1564342135.0,286046996.6,P
1564342135.9,286046996.6,P
1564342155.8,286046999.2,N
1564342175.0,286046999.5,N
1564342175.9,286046999.5,N
1564342195.8,286046999.6,N
1564342215.6,286046999.6,N
1564342235.4,286046999.3,N
1564342255.3,286046996.9,N
1564342275.1,286046996.5,N
1564342295.9,286046996.9,N
1564342315.7,286046996.7,N
1564342335.5,286046997.2,N
1564342355.4,286046997.5,N
1564342375.2,286046997.8,N
1564342395.1,286046997.0,N
1564342396.0,286046997.0,N
1564342415.8,286046997.7,N
1564342435.6,286046997.4,N
1564342455.5,286046997.0,N
1564342475.3,286046997.0,N
1564342495.1,286046999.6,N
1564342515.9,286046996.9,N
1564342535.7,286046999.3,N
1564342555.6,286046999.1,N
1564342575.4,286046996.7,N
1564342595.2,286046999.1,N
1564342615.1,286046997.5,N
1564342616.0,286046997.5,N
1564342635.8,286046997.6,N
1564342655.6,286046994.9,Y
1564342675.5,286046999.4,P
1564342695.3,286046998.9,N
1564342715.1,286046998.5,N
1564342735.9,286046998.7,N
1564342755.7,286046998.4,Y
1564342775.6,286047000.1,P
1564342795.4,286047000.7,N
1564342815.2,286047000.9,N
1564342835.1,286047000.6,N
1564342836.0,286047000.6,N
1564342855.8,286047001.5,N
1564342875.7,286046999.8,N
1564342895.5,286047002.7,Y
1564342915.3,286047000.6,P
1564342935.2,286046999.9,N
1564342955.0,286047001.2,P
1564342955.9,286047001.2,N
1564342975.7,286047001.2,N
1564342995.6,286046999.4,N
1564343015.4,286046998.1,N
1564343035.3,286047000.7,N
1564343055.1,286047001.1,N
1564343075.8,286047000.6,N
1564343095.7,286047000.9,N
1564343115.5,286047001.0,N
1564343135.4,286046998.4,N
1564343155.2,286047000.7,N
1564343175.0,286047000.4,N
1564343175.9,286047000.4,N
1564343195.8,286046999.9,N
1564343215.6,286047000.5,N
1564343235.4,286046999.8,N
1564343255.3,286047000.2,N
1564343275.1,286047002.6,Y
1564343295.9,286047002.8,P
1564343315.7,286047001.7,N
1564343335.6,286047001.7,N
1564343355.4,286047002.6,N
1564343375.2,286046999.8,N
1564343395.1,286047002.8,N
1564343396.0,286047002.8,N
1564343415.8,286047002.5,N
1564343435.7,286047001.6,N
1564343455.5,286047002.3,N
1564343475.3,286047002.5,N
1564343495.2,286046999.8,N
1564343515.0,286047002.8,N
1564343515.9,286047002.8,N
1564343535.8,286047000.3,N
1564343555.6,286047000.4,N
1564343575.4,286046999.9,N
1564343595.3,286047001.8,N
1564343615.1,286047002.6,N
1564343635.8,286047002.2,N
1564343655.7,286047002.3,N
1564343675.5,286047002.6,N
1564343695.4,286047002.4,N
1564343715.2,286047004.4,Y
1564343735.0,286047001.1,P
1564343735.9,286047001.1,P
1564343755.8,286047000.9,N
1564343775.6,286047000.2,N
1564343795.5,286047002.8,Y
1564343815.3,286047000.2,P
1564343835.1,286046999.8,N
1564343855.9,286046998.2,P
1564343875.7,286046998.7,N
1564343895.6,286046998.1,N
1564343915.4,286047001.1,N
1564343935.2,286047000.7,N
1564343955.1,286047001.0,N
1564343956.0,286047001.0,N
1564343975.8,286047001.0,N
1564343995.6,286047001.1,N
