#timestamp,LO_Frequency,Hit 
1504011615.4,286046990.0,P
1504011635.3,286046997.9,N
1504011655.1,286046995.1,N
1504011656.0,286046995.1,N
1504011675.8,286046998.0,N
1504011695.7,286046995.4,N
1504011715.5,286046999.1,N
1504011735.3,286046991.9,P
1504011755.2,286046990.1,P
1504011775.9,286046988.1,P
1504011795.7,286046987.4,P
1504011815.6,286046998.9,N
1504011835.4,286046997.3,N
1504011855.2,286046995.0,N
1504011875.1,286046997.6,N
1504011876.0,286046997.6,N
1504011895.8,286046994.8,N
1504011915.6,286046991.3,N
1504011935.5,286046990.8,N
1504011955.3,286046992.1,N
1504011975.1,286046993.4,N
1504011995.9,286046995.3,N
1504012015.7,286047000.9,N
1504012035.5,286047003.0,N
1504012055.4,286047004.6,N
1504012075.2,286047004.8,N
1504012095.0,286047001.7,N
1504012095.9,286047001.7,N
1504012115.8,286047000.2,N
1504012135.6,286047000.9,N
1504012155.4,286046996.6,N
1504012175.2,286046993.7,N
1504012195.1,286046997.1,N
1504012196.0,286046997.1,N
1504012215.8,286046999.6,N
1504012235.6,286047001.2,N
1504012255.5,286046998.9,N
1504012275.3,286047000.2,N
1504012295.1,286047000.2,N
1504012315.9,286046998.3,N
1504012335.7,286046997.8,N
1504012355.5,286046992.0,N
1504012375.4,286046994.7,N
1504012395.2,286046992.9,N
1504012415.0,286046990.6,N
1504012415.9,286046990.6,N
1504012435.8,286046992.7,N
1504012455.6,286046994.7,N
1504012475.4,286046991.2,N
1504012495.3,286046988.4,N
1504012515.1,286046984.7,P
1504012535.8,286046982.5,N
1504012555.7,286046984.5,N
1504012575.5,286046988.1,N
1504012595.3,286046986.5,N
1504012615.2,286046984.9,P
1504012635.0,286046993.9,P
1504012635.9,286046993.9,N
1504012655.7,286046992.4,N
1504012675.6,286046987.5,P
1504012695.4,286046997.6,N
1504012715.2,286047000.4,N
1504012735.1,286047001.9,N
1504012736.0,286047001.9,N
1504012755.8,286047006.0,N
1504012775.6,286047007.0,N
1504012795.5,286047009.6,N
1504012815.3,286047012.2,N
1504012835.1,286047007.7,N
1504012855.9,286047004.9,N
1504012875.7,286047002.4,N
1504012895.5,286047001.9,N
1504012915.4,286047000.2,N
1504012935.2,286046995.4,N
1504012955.0,286046992.7,N
1504012955.9,286046992.7,N
1504012975.8,286046990.3,N
1504012995.6,286046992.3,N
1504013015.4,286046996.1,N
1504013035.3,286046994.2,N
1504013055.1,286046994.8,N
1504013056.0,286046994.8,N
1504013075.8,286046995.8,N
1504013095.7,286046992.7,N
1504013115.5,286046990.3,N
1504013135.3,286046996.2,N
1504013155.1,286046999.5,N
1504013175.9,286047003.8,N
1504013195.7,286047009.8,N
1504013215.5,286047009.1,N
1504013235.4,286047008.3,N
1504013255.2,286047009.3,N
1504013275.0,286047008.5,N
1504013275.9,286047008.5,N
1504013295.8,286047003.3,N
1504013315.6,286047005.5,N
1504013335.4,286047001.9,N
1504013355.3,286046999.1,N
1504013375.1,286046999.2,N
1504013395.8,286046998.6,N
1504013415.7,286047001.0,N
1504013435.5,286046993.4,N
1504013455.3,286046998.2,N
1504013475.2,286046997.3,N
1504013495.9,286046991.9,N
1504013515.7,286046990.5,N
1504013535.6,286046993.7,N
1504013555.4,286046995.0,N
1504013575.2,286046993.8,N
1504013595.1,286046992.2,N
1504013596.0,286046992.2,N
1504013615.8,286046992.3,N
1504013635.6,286046993.0,N
1504013655.5,286046993.1,N
1504013675.3,286046987.0,N
1504013695.1,286046987.2,N
1504013715.8,286046986.1,N
1504013735.7,286046988.7,N
1504013755.5,286046990.4,N
1504013775.3,286046992.2,N
1504013795.2,286046997.5,N
1504013815.0,286046992.9,N
1504013815.9,286046992.9,N
1504013835.7,286046989.8,N
1504013855.6,286046988.6,N
1504013875.4,286046992.4,N
1504013895.2,286046991.9,N
1504013915.1,286046991.0,N
1504013916.0,286046991.0,N
1504013935.8,286046994.0,N
1504013955.6,286046994.4,N
1504013975.5,286046993.8,N
1504013995.3,286046996.9,N
1504014015.1,286046997.5,N
1504014035.9,286046998.9,N
1504014055.7,286047002.4,N
1504014075.5,286047000.1,N
1504014095.4,286047002.5,N
1504014115.2,286046999.9,N
1504014135.0,286047001.0,N
1504014135.9,286047001.0,N
1504014155.8,286046999.0,N
1504014175.6,286046992.2,N
1504014195.4,286046995.3,N
1504014215.2,286046995.0,N
1504014235.1,286046995.8,N
1504014236.0,286046995.8,N
1504014255.8,286046994.4,N
1504014275.7,286046987.0,P
1504014295.5,286046988.8,N
1504014315.3,286046988.0,P
1504014335.2,286046986.3,P
1504014355.9,286046994.8,N
1504014375.7,286046990.0,N
1504014395.6,286046985.5,P
1504014415.4,286046996.8,N
1504014435.3,286046999.3,N
1504014455.1,286047001.6,N
1504014456.0,286047001.6,N
1504014475.8,286047002.3,N
1504014495.7,286046997.4,N
1504014515.5,286046998.9,N
1504014535.3,286046998.9,N
1504014555.2,286046999.2,N
1504014575.9,286046997.2,N
1504014595.7,286046998.9,N
1504014615.6,286047000.6,N
1504014635.4,286047005.5,N
1504014655.3,286047012.4,N
1504014675.2,286047013.5,N
1504014695.0,286047014.6,N
1504014695.9,286047014.6,N
1504014715.7,286047012.6,N
1504014735.6,286047009.3,N
1504014755.4,286047008.5,N
1504014775.2,286047006.4,N
1504014795.1,286047008.3,N
1504014796.0,286047008.3,N
1504014815.8,286047008.4,N
1504014835.6,286047007.1,N
1504014855.5,286047009.5,N
1504014875.3,286047007.3,N
1504014895.1,286047006.3,N
1504014915.9,286047003.2,N
1504014935.7,286047002.5,N
1504014955.5,286046999.7,N
1504014975.3,286046998.3,N
1504014995.2,286046997.3,N
1504015015.0,286046995.0,N
1504015015.9,286046995.0,N
1504015035.7,286046993.5,N
1504015055.6,286046993.5,N
1504015075.4,286046995.4,N
1504015095.2,286046997.4,N
1504015115.1,286046997.4,N
1504015116.0,286046997.4,N
1504015135.8,286046997.0,N
1504015155.6,286046999.9,N
1504015175.5,286047005.0,N
1504015195.3,286047006.9,N
