#timestamp,LO_Frequency,Hit,StdDev 
1579132815.6,286046997.7,N
1579132835.4,286046995.3,N
1579132855.2,286046997.3,N
1579132875.1,286046994.9,N
1579132876.0,286046994.9,N
1579132895.8,286046997.3,N
1579132915.7,286046998.4,N
1579132935.5,286046998.8,N
1579132955.3,286047000.0,N
1579132975.2,286046998.6,N
1579132995.0,286046998.5,N
1579132995.9,286046998.5,N
1579133015.7,286046999.6,N
1579133035.6,286046998.5,N
1579133055.4,286046999.7,N
1579133075.3,286047001.5,N
1579133095.1,286047003.9,N
1579133096.0,286047003.9,N
1579133115.8,286047003.3,N
1579133135.7,286047003.2,N
1579133155.5,286047001.7,N
1579133175.3,286047003.9,N
1579133195.2,286047003.8,N
1579133215.0,286047004.6,N
1579133215.9,286047004.6,N
1579133235.8,286047007.6,N
1579133255.6,286047003.1,N
1579133275.4,286047003.2,N
1579133295.3,286047003.0,N
1579133315.1,286047005.7,N
1579133335.8,286047006.9,N
1579133355.7,286047007.1,N
1579133375.5,286047006.2,N
1579133395.4,286047007.3,N
1579133415.2,286047005.1,N
1579133435.0,286047006.7,N
1579133435.9,286047006.7,N
1579133455.8,286047007.4,N
1579133475.6,286047004.8,N
1579133495.4,286047006.6,N
1579133515.3,286047004.8,N
1579133535.1,286047003.3,N
1579133555.9,286047006.9,N
1579133575.7,286047008.8,Y
1579133595.5,286047002.6,P
1579133615.4,286047002.6,N
1579133635.2,286047001.8,N
1579133655.0,286047001.6,N
1579133655.9,286047001.6,N
1579133675.8,286047003.6,Y
1579133695.6,286047001.4,P
1579133715.5,286047002.0,P
1579133735.3,286047002.5,P
1579133755.1,286046999.8,N
1579133775.9,286047002.5,N
1579133795.7,286047000.5,N
1579133815.5,286047001.2,N
1579133835.4,286047000.6,N
1579133855.2,286047000.6,N
1579133875.1,286047000.5,N
1579133876.0,286047000.5,N
1579133895.8,286047000.4,N
1579133915.6,286047002.5,N
1579133935.5,286047002.6,N
1579133955.3,286047002.2,N
1579133975.1,286047001.9,N
1579133995.9,286047004.1,Y
1579134015.7,286047001.9,P
1579134035.6,286047002.6,P
1579134055.4,286047002.6,P
1579134075.2,286047001.6,Y
1579134095.1,286046998.9,P
1579134096.0,286046998.9,N
1579134115.8,286046998.1,N
1579134135.7,286046998.5,N
1579134155.5,286046996.5,N
1579134175.3,286047000.5,N
1579134195.2,286047001.9,N
1579134215.0,286047004.4,N
1579134215.9,286047004.4,N
1579134235.7,286046999.7,N
1579134255.6,286047001.8,N
1579134275.4,286047003.8,N
1579134295.3,286047003.7,N
1579134315.1,286047003.7,N
1579134316.0,286047003.7,N
1579134335.8,286047004.6,N
1579134355.7,286047005.7,N
1579134375.5,286047011.9,Y
1579134395.3,286047001.9,P
1579134415.2,286047002.7,P
1579134435.0,286046999.7,N
1579134435.9,286046999.7,N
1579134455.8,286047000.0,N
1579134475.6,286047002.7,N
1579134495.4,286047000.0,N
1579134515.3,286047002.2,N
1579134535.1,286047002.3,N
1579134555.8,286047002.6,N
1579134575.7,286047004.3,Y
1579134595.5,286047001.3,P
1579134615.4,286047003.0,P
1579134635.2,286047003.0,P
1579134655.0,286047005.6,Y
1579134655.9,286047005.6,P
1579134675.8,286047001.5,N
1579134695.6,286047003.1,N
1579134715.5,286047003.2,N
1579134735.3,286047003.0,N
1579134755.1,286047003.0,N
1579134775.9,286047006.8,Y
1579134795.7,286047004.1,P
1579134815.5,286047003.9,P
1579134835.4,286047003.9,P
1579134855.2,286047001.7,Y
1579134875.1,286047000.8,P
1579134876.0,286047000.8,N
1579134895.8,286047001.7,N
1579134915.6,286047003.7,Y
1579134935.5,286047000.0,P
1579134955.3,286047000.6,N
1579134975.2,286046998.7,N
1579134995.9,286046998.1,N
1579135015.7,286046998.5,N
1579135035.6,286047000.4,N
1579135055.4,286047000.8,N
1579135075.2,286047001.2,N
1579135095.1,286047001.6,N
1579135096.0,286047001.6,N
1579135115.8,286047001.9,N
1579135135.7,286047003.6,N
1579135155.5,286047004.2,N
1579135175.3,286047007.5,Y
1579135195.2,286047005.3,P
1579135215.0,286047005.6,N
1579135215.9,286047005.6,N
1579135235.7,286047003.5,N
1579135255.6,286047005.1,N
1579135275.4,286047004.3,N
1579135295.3,286047001.8,N
1579135315.1,286047002.8,N
1579135335.8,286047002.3,N
1579135355.7,286047001.4,N
1579135375.5,286047001.3,N
1579135395.4,286047004.2,N
1579135415.2,286047004.0,N
1579135435.0,286047000.1,N
1579135435.9,286047000.1,N
1579135455.8,286047002.8,N
1579135475.6,286047011.9,Y
1579135495.5,286047002.6,P
1579135515.3,286047004.3,P
1579135535.1,286047004.2,P
1579135555.9,286047002.9,Y
1579135575.7,286047001.3,P
1579135595.5,286047003.1,N
1579135615.4,286047005.3,P
1579135635.2,286047004.8,Y
1579135655.1,286047000.6,P
1579135656.0,286047000.6,N
1579135675.8,286046998.5,N
1579135695.6,286047001.9,N
1579135715.5,286047003.6,N
1579135735.3,286047004.2,N
1579135755.1,286047003.0,N
1579135775.9,286047003.2,N
1579135795.7,286047002.9,N
1579135815.6,286047005.0,N
1579135835.4,286047001.6,N
1579135855.2,286047002.8,N
1579135875.1,286047002.2,N
1579135876.0,286047002.2,N
1579135895.8,286046999.7,N
1579135915.6,286046998.4,N
1579135935.5,286046998.7,N
1579135955.3,286047002.8,N
1579135975.2,286047001.4,N
1579135995.9,286047005.9,Y
1579136015.7,286047002.5,P
1579136035.6,286047002.4,P
1579136055.4,286047003.9,P
1579136075.2,286047002.2,N
1579136095.1,286047001.9,N
1579136096.0,286047001.9,N
1579136115.8,286047005.8,Y
1579136135.7,286046999.9,P
1579136155.5,286047001.4,N
1579136175.3,286047004.2,P
1579136195.2,286047001.3,N
1579136215.0,286047001.9,N
1579136215.9,286047001.9,N
1579136235.7,286047004.1,Y
1579136255.6,286047000.5,P
1579136275.4,286047000.7,N
1579136295.3,286046998.3,N
1579136315.1,286047001.2,N
1579136316.0,286047001.2,N
1579136335.8,286046998.3,N
1579136355.7,286046996.6,N
1579136375.5,286046999.0,N
1579136395.3,286046999.1,N
