#timestamp,LO_Frequency,Hit,StdDev 
1635940815.7,286046998.0,N
1635940835.5,286046998.0,P
1635940855.4,286046996.7,Y
1635940875.2,286047000.3,P
1635940895.0,286046998.6,N
1635940895.9,286046998.6,N
1635940915.8,286046998.2,N
1635940935.6,286046998.1,N
1635940955.5,286046998.6,N
1635940975.3,286047001.2,N
1635940995.1,286047000.8,N
1635941015.9,286046998.4,N
1635941035.7,286046998.5,N
1635941055.5,286046998.8,N
1635941075.4,286046998.4,N
1635941095.2,286046997.0,N
1635941115.1,286046999.1,N
1635941116.0,286046999.1,N
1635941135.8,286046996.6,Y
1635941155.6,286046998.2,P
1635941175.5,286047001.2,P
1635941195.3,286047001.1,N
1635941215.1,286046999.7,N
1635941235.9,286047000.3,N
1635941255.7,286047001.5,N
1635941275.6,286047002.5,N
1635941295.4,286047001.8,N
1635941315.2,286047002.2,N
1635941335.1,286047002.3,N
1635941336.0,286047002.3,N
1635941355.8,286047001.9,N
1635941375.6,286047002.3,N
1635941395.5,286047002.8,N
1635941415.3,286047000.2,N
1635941435.2,286047002.7,N
1635941455.9,286047002.3,N
1635941475.7,286047002.7,N
1635941495.6,286047000.0,N
1635941515.4,286046999.7,N
1635941535.2,286047000.1,N
1635941555.1,286047000.2,N
1635941556.0,286047000.2,N
1635941575.5,286047000.3,N
1635941595.4,286046999.8,N
1635941615.2,286046998.1,N
1635941635.0,286047000.7,N
1635941635.9,286047000.7,N
1635941655.8,286047000.6,N
1635941675.6,286047000.2,N
1635941695.4,286047000.1,N
1635941715.3,286047000.9,N
1635941735.1,286047001.0,N
1635941755.9,286047001.0,N
1635941775.7,286047000.0,N
1635941795.6,286047000.2,N
1635941815.4,286047000.0,N
1635941835.2,286047000.3,N
1635941855.1,286047001.1,N
1635941856.0,286047001.1,N
1635941875.8,286047000.7,N
1635941895.6,286047001.0,N
1635941915.5,286047000.7,N
1635941935.3,286047000.4,N
1635941955.2,286047000.0,N
1635941975.9,286047000.0,N
1635941995.7,286046998.2,N
1635942015.6,286047001.1,N
1635942035.4,286046999.2,N
1635942055.2,286046996.5,Y
1635942075.1,286046996.9,P
1635942076.0,286046996.9,N
1635942095.8,286046998.0,N
1635942115.7,286046995.4,Y
1635942135.5,286046996.5,P
1635942155.3,286046996.7,P
1635942175.2,286046997.5,P
1635942195.0,286046995.0,Y
1635942195.9,286046995.0,P
1635942215.8,286046997.0,N
1635942235.6,286046998.1,N
1635942255.4,286047000.7,N
1635942275.3,286046998.4,N
1635942295.1,286046998.4,N
1635942315.9,286047001.2,N
1635942335.7,286046996.5,N
1635942355.5,286046998.1,N
1635942375.4,286046998.6,N
1635942395.2,286047000.9,N
1635942415.1,286047000.2,N
1635942416.0,286047000.2,N
1635942435.8,286047002.8,N
1635942455.6,286047002.8,N
1635942475.5,286047002.0,N
1635942495.3,286047002.5,N
1635942515.1,286047003.9,N
1635942535.9,286047004.3,N
1635942555.7,286047004.0,N
1635942575.6,286047002.6,N
1635942595.4,286047003.8,N
1635942615.2,286047001.6,N
1635942635.1,286047002.5,N
1635942636.0,286047002.5,N
1635942655.8,286047001.6,N
1635942675.6,286047001.9,N
1635942695.5,286047002.2,N
1635942715.3,286047001.4,N
1635942735.2,286047004.1,N
1635942755.0,286047003.1,N
1635942755.9,286047003.1,N
1635942775.7,286047005.9,N
1635942795.6,286047003.0,N
1635942815.4,286047003.0,N
1635942835.3,286047003.0,N
1635942855.1,286047003.5,N
1635942856.0,286047003.5,N
1635942875.8,286047004.2,N
1635942895.7,286047005.5,Y
1635942915.5,286047001.7,P
1635942935.4,286047000.0,N
1635942955.2,286047000.3,N
1635942975.0,286046999.8,N
1635942975.9,286046999.8,N
1635942995.8,286047002.3,N
1635943015.6,286047002.8,N
1635943035.4,286047001.6,N
1635943055.3,286047001.3,N
1635943075.1,286047004.2,Y
1635943095.9,286047000.4,P
1635943115.7,286047000.7,N
1635943135.5,286047000.8,N
1635943155.4,286047000.9,N
1635943175.2,286047000.6,N
1635943195.1,286046999.9,N
1635943196.0,286046999.9,N
1635943215.8,286047000.2,N
1635943235.6,286047000.5,N
1635943255.5,286047000.2,N
1635943275.3,286046999.8,N
1635943295.2,286047002.1,Y
1635943315.9,286047002.2,P
1635943335.7,286047001.5,N
1635943355.6,286047004.4,P
1635943375.4,286047001.4,N
1635943395.2,286047004.2,Y
1635943415.1,286046999.7,P
1635943416.0,286046999.7,N
1635943435.8,286047001.0,N
1635943455.7,286046998.1,N
1635943475.5,286046998.4,N
1635943495.3,286046999.5,N
1635943515.2,286046999.2,N
1635943535.0,286046999.6,N
1635943535.9,286046999.6,N
1635943555.7,286046999.4,N
1635943575.6,286046999.0,N
1635943595.4,286046998.9,N
1635943615.3,286046998.2,N
1635943635.1,286047001.2,N
1635943636.0,286047001.2,N
1635943655.8,286046998.6,N
1635943675.7,286047000.7,N
1635943695.5,286047001.2,N
1635943715.3,286047000.6,N
1635943735.2,286047000.9,N
1635943755.0,286047000.3,N
1635943755.9,286047000.3,N
1635943775.8,286047000.5,N
1635943795.6,286046998.1,N
1635943815.4,286047000.7,N
1635943835.3,286046998.3,N
1635943855.1,286046998.3,N
1635943875.8,286046999.0,N
1635943895.7,286046999.3,N
1635943915.5,286047001.2,N
1635943935.4,286046998.6,N
1635943955.2,286046998.2,N
1635943975.0,286046999.9,N
1635943975.9,286046999.9,N
1635943995.8,286047002.5,N
1635944015.6,286047011.9,Y
1635944035.5,286047001.6,P
1635944055.3,286047002.5,N
1635944075.1,286047002.6,N
1635944095.9,286046999.8,N
1635944115.7,286047000.1,N
1635944135.5,286047000.2,N
1635944155.4,286047000.6,N
1635944175.2,286047002.7,N
1635944195.1,286046999.7,N
1635944196.0,286046999.7,N
1635944215.8,286046999.8,N
1635944235.6,286047001.8,N
1635944255.5,286046999.8,N
1635944275.3,286047000.1,N
1635944295.1,286046999.8,N
1635944315.9,286047000.1,N
1635944335.7,286047000.6,N
1635944355.6,286047000.2,N
1635944375.4,286047002.4,N
1635944395.2,286047000.6,N
