#timestamp,LO_Frequency,Hit,StdDev 
1505520015.6,286047000.2,N
1505520035.4,286046999.7,N
1505520055.2,286047002.3,N
1505520075.1,286047002.2,N
1505520076.0,286047002.2,N
1505520095.8,286047002.7,N
1505520115.7,286046999.7,N
1505520135.5,286047002.3,N
1505520155.3,286047001.9,N
1505520175.2,286047002.6,N
1505520195.0,286047002.0,N
1505520195.9,286047002.0,N
1505520215.8,286046999.7,N
1505520235.6,286047002.5,N
1505520255.4,286047002.8,N
1505520275.3,286047000.6,N
1505520295.1,286047002.6,N
1505520315.8,286047002.7,N
1505520335.7,286047000.4,N
1505520355.5,286047002.3,N
1505520375.4,286047000.2,N
1505520395.2,286046999.7,N
1505520415.0,286047002.5,N
1505520415.9,286047002.5,N
1505520435.8,286047002.4,N
1505520455.6,286047002.2,N
1505520475.4,286047001.5,N
1505520495.3,286047002.0,N
1505520515.1,286047004.4,Y
1505520535.9,286047002.8,P
1505520555.7,286047001.1,N
1505520575.5,286046998.1,N
1505520595.4,286047000.7,N
1505520615.2,286047001.1,N
1505520635.1,286046998.1,N
1505520636.0,286046998.1,N
1505520655.8,286047000.8,N
1505520675.6,286047000.7,N
1505520695.5,286046998.1,N
1505520715.3,286046998.4,N
1505520735.1,286046998.2,N
1505520755.9,286047000.9,N
1505520775.7,286047000.7,N
1505520795.6,286047000.6,N
1505520815.4,286047000.7,N
1505520835.2,286047000.9,N
1505520855.1,286047000.2,N
1505520856.0,286047000.2,N
1505520875.8,286047000.8,N
1505520895.6,286047000.3,N
1505520915.5,286047000.9,N
1505520935.3,286047002.8,N
1505520955.2,286047002.8,N
1505520975.9,286047000.3,N
1505520995.7,286047001.1,N
1505521015.6,286047000.8,N
1505521035.4,286047001.2,N
1505521055.2,286047001.0,N
1505521075.1,286047000.8,N
1505521076.0,286047000.8,N
1505521095.8,286047000.3,N
1505521115.7,286047001.0,N
1505521135.5,286047000.5,N
1505521155.3,286047001.1,N
1505521175.2,286047001.1,N
1505521195.0,286046998.2,N
1505521195.9,286046998.2,N
1505521215.8,286046998.2,N
1505521235.6,286047001.2,N
1505521255.4,286047001.2,N
1505521275.3,286046998.7,N
1505521295.1,286046999.4,N
1505521315.8,286046999.6,N
1505521335.7,286046999.2,N
1505521355.5,286046996.7,N
1505521375.4,286046996.8,N
1505521395.2,286046997.8,N
1505521415.0,286046997.2,N
1505521415.9,286046997.2,N
1505521435.8,286046997.5,N
1505521455.6,286046997.9,N
1505521475.5,286046996.1,N
1505521495.3,286046996.4,N
1505521515.1,286046995.9,N
1505521535.9,286046996.4,N
1505521555.7,286046996.3,N
1505521575.5,286046993.4,Y
1505521595.4,286046995.8,P
1505521615.2,286046995.1,P
1505521635.1,286046996.0,N
1505521636.0,286046996.0,N
1505521655.8,286046995.9,Y
1505521675.6,286046999.5,P
1505521695.5,286046998.4,N
1505521715.3,286046999.4,N
1505521735.2,286046999.0,N
1505521755.9,286046997.0,N
1505521775.7,286046997.2,N
1505521795.6,286046998.8,N
1505521815.4,286046999.6,N
1505521835.2,286046997.1,N
1505521855.1,286046997.2,N
1505521856.0,286046997.2,N
1505521875.8,286046997.7,N
1505521895.7,286046997.9,N
1505521915.5,286046995.6,Y
1505521935.3,286046996.5,P
1505521955.2,286046996.8,P
1505521975.0,286046999.4,N
1505521975.9,286046999.4,N
1505521995.8,286046997.0,N
1505522015.6,286046998.4,N
1505522035.4,286046996.9,N
1505522055.3,286046999.6,N
1505522075.1,286046999.1,N
1505522095.9,286046999.5,N
1505522115.7,286046997.2,N
1505522135.5,286046997.3,N
1505522155.4,286046997.0,N
1505522175.2,286046997.9,N
1505522195.0,286046998.0,N
1505522195.9,286046998.0,N
1505522215.8,286046995.6,Y
1505522235.6,286046999.3,P
1505522255.5,286046999.0,N
1505522275.3,286046999.5,N
1505522295.1,286046997.0,Y
1505522315.9,286046999.4,P
1505522335.7,286046996.5,P
1505522355.6,286046999.1,N
1505522375.4,286046997.3,N
1505522395.2,286046997.0,N
1505522415.1,286046997.3,N
1505522416.0,286046997.3,N
1505522435.8,286046995.5,Y
1505522455.7,286046998.6,P
1505522475.5,286046998.9,P
1505522495.3,286046998.3,P
1505522515.2,286046998.1,Y
1505522535.0,286047002.4,P
1505522535.9,286047002.4,N
1505522555.8,286047000.0,N
1505522575.6,286047000.3,N
1505522595.4,286047000.1,N
1505522615.3,286047002.4,N
1505522635.1,286047002.4,N
1505522655.9,286047002.8,N
1505522675.7,286047000.3,N
1505522695.5,286047000.6,N
1505522715.4,286047000.9,N
1505522735.2,286047000.8,N
1505522755.0,286046998.2,N
1505522755.9,286046998.2,N
1505522775.8,286047000.8,N
1505522795.6,286047002.8,N
1505522815.5,286047002.2,N
1505522835.3,286046999.9,N
1505522855.1,286047000.1,N
1505522875.9,286047000.6,N
1505522895.7,286047000.4,N
1505522915.5,286047000.0,N
1505522935.4,286047000.1,N
1505522955.2,286047000.2,N
1505522975.1,286046999.9,N
1505522976.0,286046999.9,N
1505522995.8,286047001.2,N
1505523015.6,286047001.0,N
1505523035.5,286046998.7,N
1505523055.3,286046998.1,N
1505523075.2,286047001.2,N
1505523095.9,286047000.7,N
1505523115.7,286047001.1,N
1505523135.6,286047000.4,N
1505523155.4,286047000.0,N
1505523175.2,286047000.7,N
1505523195.1,286047001.0,N
1505523196.0,286047001.0,N
1505523215.8,286047001.0,N
1505523235.7,286047000.4,N
1505523255.5,286046999.7,N
1505523275.3,286047000.0,N
1505523295.2,286047002.0,N
1505523315.0,286047002.4,N
1505523315.9,286047002.4,N
1505523335.8,286047002.6,N
1505523355.6,286047001.5,N
1505523375.4,286047002.2,N
1505523395.3,286047002.2,N
1505523415.1,286047002.2,N
1505523435.8,286047002.2,N
1505523455.7,286047002.0,N
1505523475.5,286046999.7,N
1505523495.4,286047002.1,N
1505523515.2,286046999.8,N
1505523535.0,286047000.1,N
1505523535.9,286047000.1,N
1505523555.8,286047000.5,N
1505523575.6,286047001.0,N
1505523595.4,286047002.3,N
