#timestamp,LO_Frequency,Hit,StdDev 
1582545615.9,286047001.3,N
1582545635.7,286047004.2,N
1582545655.6,286046999.9,N
1582545675.4,286047002.8,N
1582545695.2,286047002.5,N
1582545715.1,286047002.3,N
1582545716.0,286047002.3,N
1582545735.8,286047002.7,N
1582545755.7,286047000.9,N
1582545775.5,286046998.1,N
1582545795.3,286047000.4,N
1582545815.2,286046998.1,N
1582545835.0,286047001.1,N
1582545835.9,286047001.1,N
1582545855.8,286047000.6,N
1582545875.6,286047001.8,N
1582545895.4,286047001.5,N
1582545915.3,286047004.1,N
1582545935.1,286047001.7,N
1582545955.8,286047004.3,N
1582545975.7,286047004.2,N
1582545995.5,286047002.7,N
1582546015.4,286047001.9,N
1582546035.2,286047003.0,N
1582546055.0,286047005.9,N
1582546055.9,286047005.9,N
1582546075.8,286047003.6,N
1582546095.6,286047003.7,N
1582546115.5,286047003.4,N
1582546135.3,286047005.3,N
1582546155.1,286047003.1,N
1582546175.9,286047003.9,N
1582546195.7,286047000.1,N
1582546215.6,286047000.3,N
1582546235.4,286047000.3,N
1582546255.2,286047000.9,N
1582546275.1,286047000.0,N
1582546276.0,286047000.0,N
1582546295.8,286046999.8,N
1582546315.7,286047002.2,N
1582546335.5,286047001.6,N
1582546355.3,286047001.5,N
1582546375.2,286047002.2,N
1582546395.0,286046998.2,N
1582546395.9,286046998.2,N
1582546415.8,286047000.0,N
1582546435.6,286047002.1,N
1582546455.4,286047002.5,N
1582546475.3,286047002.1,N
1582546495.1,286047002.2,N
1582546515.9,286047003.5,N
1582546535.7,286047001.6,N
1582546555.5,286047002.3,N
1582546575.4,286047001.6,N
1582546595.2,286047003.9,N
1582546615.0,286047002.5,N
1582546615.9,286047002.5,N
1582546635.8,286047001.7,N
1582546655.6,286047002.8,N
1582546675.5,286047002.2,N
1582546695.3,286047000.2,N
1582546715.1,286047000.1,N
1582546735.9,286047004.3,Y
1582546755.7,286046998.1,P
1582546775.6,286047001.1,N
1582546795.4,286047001.1,N
1582546815.2,286046998.2,N
1582546835.1,286046999.7,N
1582546836.0,286046999.7,N
1582546855.8,286047000.1,N
1582546875.6,286046999.9,N
1582546895.5,286047000.5,N
1582546915.3,286047000.9,N
1582546935.2,286046999.9,N
1582546955.9,286046998.7,N
1582546975.7,286046997.4,N
1582546995.6,286046997.1,N
1582547015.4,286047001.0,N
1582547035.3,286046998.8,N
1582547055.1,286046999.8,N
1582547056.0,286046999.8,N
1582547075.8,286047000.4,N
1582547095.7,286046998.3,N
1582547115.5,286047000.2,N
1582547135.3,286046998.5,N
1582547155.2,286046998.3,N
1582547175.0,286047002.2,N
1582547175.9,286047002.2,N
1582547195.8,286047000.6,N
1582547215.6,286047002.8,N
1582547235.4,286047001.6,N
1582547255.3,286047004.3,N
1582547275.1,286047003.3,N
1582547295.9,286047004.8,N
1582547315.7,286047001.9,N
1582547335.5,286046999.8,N
1582547355.4,286047000.9,N
1582547375.2,286047000.9,N
1582547395.0,286047000.3,N
1582547395.9,286047000.3,N
1582547415.8,286046998.2,N
1582547435.6,286046998.4,N
1582547455.5,286047000.4,N
1582547475.3,286047002.3,N
1582547495.1,286047000.1,N
1582547515.9,286046999.7,N
1582547535.7,286047002.8,N
1582547555.6,286047002.5,N
1582547575.4,286046998.6,N
1582547595.2,286046995.4,N
1582547615.1,286046997.4,N
1582547616.0,286046997.4,N
1582547635.8,286046995.2,N
1582547655.7,286046993.4,N
1582547675.5,286046996.2,N
1582547695.3,286046995.1,N
1582547715.2,286046997.5,N
1582547735.0,286046999.2,N
1582547735.9,286046999.2,N
1582547755.8,286046998.4,N
1582547775.6,286047000.3,N
1582547795.4,286047001.1,N
1582547815.3,286047000.7,N
1582547835.1,286046998.7,N
1582547855.8,286046999.0,N
1582547875.7,286047001.1,N
1582547895.5,286046998.5,N
1582547915.4,286046999.2,N
1582547935.2,286046997.5,N
1582547955.0,286046995.1,N
1582547955.9,286046995.1,N
1582547975.8,286046995.2,N
1582547995.6,286046996.4,N
1582548015.5,286046995.9,N
1582548035.3,286046995.5,N
1582548055.1,286046996.9,N
1582548075.9,286046997.4,N
1582548095.7,286046996.8,N
1582548115.6,286046997.1,N
1582548135.4,286046995.0,N
1582548155.2,286046995.3,N
1582548175.1,286046996.2,N
1582548176.0,286046996.2,N
1582548195.8,286046997.1,N
1582548215.7,286046999.4,N
1582548235.5,286046996.8,N
1582548255.3,286046996.6,N
1582548275.2,286046996.8,N
1582548295.0,286046995.2,N
1582548295.9,286046995.2,N
1582548315.8,286046993.5,Y
1582548335.6,286046994.9,P
1582548355.4,286046997.2,N
1582548375.3,286046999.1,N
1582548395.1,286046997.9,N
1582548415.8,286046997.0,N
1582548435.7,286046999.5,N
1582548455.5,286046999.5,N
1582548475.4,286046994.9,Y
1582548495.2,286046999.1,P
1582548515.0,286046998.8,N
1582548515.9,286046998.8,N
1582548535.8,286046996.7,Y
1582548555.6,286046999.0,P
1582548575.5,286046999.0,P
1582548595.3,286046996.6,P
1582548615.1,286046998.0,N
1582548635.9,286046995.6,Y
1582548655.7,286046998.7,P
1582548675.6,286047000.4,N
1582548695.4,286046998.2,N
1582548715.2,286046999.5,N
1582548735.1,286046998.6,N
1582548736.0,286046998.6,N
1582548755.8,286046999.1,N
1582548775.7,286046999.4,N
1582548795.5,286046999.1,N
1582548815.3,286046999.4,N
1582548835.2,286046998.4,N
1582548855.9,286046999.0,N
1582548875.7,286046999.1,N
1582548895.6,286046996.6,Y
1582548915.4,286046999.4,P
1582548935.3,286046999.5,N
1582548955.1,286046998.2,P
1582548975.8,286046997.1,Y
1582548995.7,286046999.4,P
1582549015.5,286046999.6,N
1582549035.4,286046998.8,P
1582549055.2,286046999.5,N
1582549075.0,286046999.3,N
1582549075.9,286046999.3,N
1582549095.8,286046999.3,N
1582549115.6,286046999.4,N
1582549135.5,286046998.8,Y
1582549155.3,286046998.2,P
1582549175.1,286046998.1,P
1582549195.9,286047000.9,N
