#timestamp,LO_Frequency,Hit,StdDev 
1578310995.4,286047000.3,P
1578311015.2,286047000.1,N
1578311035.1,286046998.7,N
1578311036.0,286046998.7,N
1578311055.8,286046999.6,N
1578311075.6,286046997.0,N
1578311095.5,286046996.6,N
1578311115.3,286046996.9,N
1578311135.1,286046997.0,N
1578311155.9,286046998.8,N
1578311175.7,286046998.3,N
1578311195.6,286046998.3,N
1578311215.4,286046998.7,N
1578311235.2,286046999.4,N
1578311255.1,286046998.7,N
1578311256.0,286046998.7,N
1578311275.8,286046998.2,N
1578311295.6,286046999.9,N
1578311315.5,286047000.5,N
1578311335.3,286047002.4,N
1578311355.2,286047004.1,N
1578311375.9,286047003.4,N
1578311395.7,286047003.4,N
1578311415.6,286047002.9,N
1578311435.4,286047003.0,N
1578311455.2,286047004.7,N
1578311475.1,286047004.6,N
1578311476.0,286047004.6,N
1578311495.8,286047004.8,N
1578311515.7,286047007.6,N
1578311535.5,286047004.7,N
1578311555.3,286047005.2,N
1578311575.2,286047006.4,N
1578311595.0,286047007.3,N
1578311595.9,286047007.3,N
1578311615.7,286047006.9,N
1578311635.6,286047006.7,N
1578311655.4,286047008.8,N
1578311675.3,286047010.3,N
1578311695.1,286047010.2,N
1578311696.0,286047010.2,N
1578311715.8,286047011.1,Y
1578311735.7,286047008.9,P
1578311755.5,286047010.2,P
1578311775.4,286047010.5,P
1578311795.2,286047009.4,Y
1578311815.0,286047004.1,P
1578311815.9,286047004.1,N
1578311835.8,286047003.0,N
1578311855.6,286047005.8,N
1578311875.4,286047005.2,N
1578311895.3,286047007.6,Y
1578311915.1,286047000.0,P
1578311935.9,286047002.3,N
1578311955.7,286047001.8,N
1578311975.5,286047002.3,N
1578311995.4,286047000.1,N
