#timestamp,LO_Frequency,Hit 
1503378015.5,286047004.2,N
1503378035.3,286047000.9,N
1503378055.2,286046999.9,N
1503378075.9,286046999.0,N
1503378095.7,286046998.0,N
1503378115.5,286046997.3,N
1503378135.4,286046998.9,N
1503378155.2,286046995.1,N
1503378175.0,286046995.3,N
1503378175.9,286046995.3,N
1503378195.8,286046997.1,N
1503378215.6,286046995.1,N
1503378235.4,286046993.4,N
1503378255.3,286046996.1,N
1503378275.1,286046996.5,N
1503378295.8,286046997.3,N
1503378315.7,286046997.9,N
1503378335.5,286046998.0,N
1503378355.3,286046999.3,N
1503378375.2,286046995.7,N
1503378395.9,286046994.0,N
1503378415.7,286046999.1,N
1503378435.5,286046998.8,N
1503378455.4,286046993.8,N
1503378475.2,286046994.8,N
1503378495.0,286046994.4,N
1503378495.9,286046994.4,N
1503378515.8,286046992.7,N
1503378535.6,286046993.1,N
1503378555.4,286046994.0,N
1503378575.3,286046993.5,N
1503378595.1,286046993.8,N
1503378615.8,286046991.7,P
1503378635.7,286046994.9,N
1503378655.5,286046996.0,N
1503378675.3,286046995.2,N
1503378695.2,286046995.6,N
1503378715.9,286047001.1,N
1503378735.7,286047001.0,N
1503378755.6,286046996.8,N
1503378775.4,286046997.2,N
1503378795.2,286046997.6,N
1503378815.1,286046999.1,N
1503378816.0,286046999.1,N
1503378835.8,286046997.4,N
1503378855.6,286046995.9,N
1503378875.5,286046994.0,N
1503378895.3,286046997.8,N
1503378915.1,286047000.0,N
1503378935.8,286046999.0,N
1503378955.7,286046998.0,N
1503378975.5,286046995.1,N
1503378995.3,286046995.8,N
1503379015.2,286046995.2,N
1503379035.9,286046993.9,N
1503379055.7,286046994.0,N
1503379075.6,286046997.1,N
1503379095.4,286047002.5,N
1503379115.2,286047000.8,N
1503379135.1,286046997.8,N
1503379136.0,286046997.8,N
1503379155.8,286046996.2,N
1503379175.6,286046995.7,N
1503379195.5,286046997.5,N
1503379215.3,286046997.7,N
1503379235.1,286046995.8,N
1503379255.8,286046997.1,N
1503379275.7,286046996.5,N
1503379295.5,286047000.0,N
1503379315.3,286047003.6,N
1503379335.2,286047001.6,N
1503379355.9,286047000.1,N
1503379375.7,286046998.5,N
1503379395.6,286046997.1,N
1503379415.4,286046996.7,N
1503379435.2,286047001.2,N
1503379455.1,286046998.3,N
1503379456.0,286046998.3,N
1503379475.8,286046996.6,N
1503379495.6,286046995.0,N
1503379515.5,286046996.3,N
1503379535.3,286046995.7,N
1503379555.1,286046995.1,N
1503379575.8,286046995.7,N
1503379595.7,286046998.0,N
1503379615.5,286046997.5,N
1503379635.3,286046997.5,N
1503379655.2,286046995.6,N
1503379675.0,286046996.1,N
1503379675.9,286046996.1,N
1503379695.7,286046999.4,N
1503379715.6,286047000.3,N
1503379735.4,286046999.2,N
1503379755.2,286046996.8,N
1503379775.1,286047002.7,N
1503379776.0,286047002.7,N
1503379795.8,286047000.9,N
1503379815.6,286046995.0,N
1503379835.5,286046995.9,N
1503379855.3,286047001.1,N
1503379875.1,286047002.5,N
1503379895.9,286047002.4,N
1503379915.7,286046998.7,N
1503379935.5,286046998.5,N
1503379955.3,286046995.7,N
1503379975.2,286046995.6,N
1503379995.0,286046998.9,N
1503379995.9,286046998.9,N
1503380015.7,286046997.1,N
1503380035.6,286046999.3,N
1503380055.4,286046997.7,N
1503380075.2,286046999.6,N
1503380095.1,286047000.3,N
1503380096.0,286047000.3,N
1503380115.8,286047004.3,N
1503380135.6,286047002.7,N
1503380155.5,286046996.5,N
1503380175.3,286046998.0,N
1503380195.1,286046999.3,N
1503380215.9,286047001.2,N
1503380235.7,286046999.4,N
1503380255.5,286046999.1,N
1503380275.4,286046996.5,N
1503380295.2,286046998.6,N
1503380315.0,286046999.1,N
1503380315.9,286046999.1,N
1503380335.8,286046997.7,N
1503380355.6,286046995.1,N
1503380375.4,286046995.1,N
1503380395.2,286046997.8,N
1503380415.1,286046997.7,N
1503380416.0,286046997.7,N
1503380435.8,286046999.6,N
1503380455.6,286046999.9,N
1503380475.5,286047004.3,N
1503380495.3,286047005.7,N
1503380515.1,286047003.5,N
1503380535.9,286047001.1,N
1503380555.7,286046999.6,N
1503380575.5,286046998.0,N
1503380595.4,286046998.9,N
1503380615.2,286046996.5,N
1503380635.0,286046995.3,N
1503380635.9,286046995.3,N
1503380655.8,286046998.0,N
1503380675.6,286046998.9,N
1503380695.4,286046997.8,N
1503380715.3,286046998.2,N
1503380735.1,286046995.1,N
1503380736.0,286046995.1,N
1503380755.8,286046996.8,N
1503380775.7,286046995.4,N
1503380795.5,286046995.7,N
1503380815.3,286046995.2,N
1503380835.1,286046995.1,N
1503380855.9,286046995.9,N
1503380875.7,286046991.8,N
1503380895.5,286046994.2,N
1503380915.4,286046993.6,N
1503380935.2,286046995.6,N
1503380955.0,286046997.7,N
1503380955.9,286046997.7,N
1503380975.8,286046997.8,N
1503380995.6,286046997.5,N
1503381015.4,286046994.9,N
1503381035.3,286046993.9,N
1503381055.1,286046993.7,N
1503381075.8,286047000.8,P
1503381095.7,286047000.3,N
1503381115.5,286047001.2,N
1503381135.3,286047000.5,N
1503381155.2,286047000.6,N
1503381175.9,286046998.2,N
1503381195.7,286046999.1,N
1503381215.5,286046997.4,N
1503381235.4,286046995.3,N
1503381255.2,286046996.2,N
1503381275.0,286046998.0,N
1503381275.9,286046998.0,N
1503381295.8,286046996.1,N
1503381315.6,286046994.7,N
1503381335.4,286046992.0,P
1503381355.3,286046996.1,N
1503381375.1,286046997.6,N
1503381395.8,286046995.7,N
1503381415.7,286046997.6,N
1503381435.5,286046996.0,N
1503381455.3,286046997.5,N
1503381475.2,286046995.1,N
1503381495.9,286046995.0,N
1503381515.7,286046995.2,N
1503381535.6,286046997.2,N
1503381555.4,286046997.4,N
1503381575.2,286046996.9,N
1503381595.1,286046996.6,N
1503381596.0,286046996.6,N
