#timestamp,LO_Frequency,Hit,StdDev 
1514091615.1,286047004.0,N
1514091665.9,286047005.8,E
1514091675.8,286047011.9,N
1514091695.7,286046998.5,P
1514091715.5,286046999.9,N
1514091735.3,286046998.3,N
1514091755.2,286047000.6,N
1514091775.0,286046999.9,N
1514091775.9,286046999.9,N
1514091795.8,286047000.4,N
1514091815.6,286047000.9,N
1514091835.4,286046997.1,N
1514091855.3,286046997.1,N
1514091875.1,286046998.8,N
1514091895.8,286046998.6,N
1514091915.7,286046998.1,N
1514091935.5,286046999.0,N
1514091955.4,286047000.7,N
1514091975.2,286046999.2,N
1514091995.0,286046997.7,N
1514091995.9,286046997.7,N
1514092015.8,286046999.2,N
1514092035.6,286046999.6,N
1514092055.5,286046999.0,N
1514092075.3,286046996.7,N
1514092095.1,286046998.7,N
1514092115.9,286046999.3,N
1514092135.7,286046997.9,N
1514092155.5,286046995.8,N
1514092175.4,286046995.5,N
1514092195.2,286046995.1,N
1514092215.1,286046997.1,N
1514092216.0,286046997.1,N
1514092235.8,286046997.4,N
1514092255.6,286046996.6,N
1514092275.5,286046998.2,N
1514092295.3,286046996.8,N
1514092315.2,286046997.3,N
1514092335.9,286046997.7,N
1514092355.7,286046998.9,N
1514092375.6,286046998.2,N
1514092395.4,286046998.2,N
1514092415.2,286046999.3,N
1514092435.1,286046997.8,N
1514092436.0,286046997.8,N
1514092455.8,286046999.6,N
1514092475.7,286046996.5,N
1514092495.5,286046993.3,Y
1514092515.3,286046995.4,P
1514092535.2,286046992.5,P
1514092555.0,286046992.4,P
1514092555.9,286046992.4,Y
1514092575.8,286046999.0,P
1514092595.6,286047001.2,N
1514092615.4,286046998.9,N
1514092635.3,286047000.1,N
1514092655.1,286047002.3,N
1514092675.9,286047002.1,N
1514092695.7,286047002.3,N
1514092715.5,286047004.3,N
1514092735.4,286047002.9,N
1514092755.2,286047005.4,N
1514092775.1,286047005.1,N
1514092776.0,286047005.1,N
1514092795.8,286047005.1,N
1514092815.6,286047004.8,N
1514092835.5,286047002.2,N
1514092855.3,286047003.4,N
1514092875.1,286047003.4,N
1514092895.9,286047005.6,N
1514092915.7,286047002.9,N
1514092935.6,286047004.7,N
1514092955.4,286047008.3,Y
1514092975.2,286047005.2,P
1514092995.1,286047003.2,N
1514092996.0,286047003.2,N
1514093015.8,286047000.8,N
1514093035.7,286047001.0,N
1514093055.5,286047002.0,N
1514093075.3,286047005.7,Y
1514093095.2,286047000.2,P
1514093115.0,286047000.6,N
1514093115.9,286047000.6,N
1514093135.8,286047002.3,N
1514093155.6,286046999.8,N
1514093175.4,286047004.4,Y
1514093195.3,286047001.5,P
1514093215.1,286047003.7,P
1514093235.9,286047003.0,N
1514093255.7,286047002.9,N
1514093275.5,286047004.7,Y
1514093295.4,286047003.8,P
1514093315.2,286046999.9,N
1514093335.0,286046998.5,N
1514093336.0,286046998.5,N
1514093355.8,286046997.2,N
1514093375.6,286046997.2,N
1514093395.5,286046999.5,N
1514093415.3,286046996.9,N
1514093435.1,286046999.2,N
1514093455.9,286046997.4,N
1514093475.7,286046999.5,N
1514093495.6,286046997.3,N
1514093515.4,286046996.9,N
1514093535.2,286046996.7,N
1514093555.1,286046996.9,N
1514093556.0,286046996.9,N
1514093575.8,286046998.4,N
1514093595.7,286046999.1,N
1514093615.5,286046998.1,N
1514093635.3,286046998.7,N
1514093655.2,286046997.9,N
1514093675.0,286046997.8,N
1514093675.9,286046997.8,N
1514093695.7,286046996.9,N
1514093715.6,286046998.4,N
1514093735.4,286047001.2,N
1514093755.3,286046999.4,N
1514093775.1,286046999.3,N
1514093795.8,286047000.9,N
1514093815.7,286047002.2,N
1514093835.5,286047000.2,N
1514093855.4,286046998.8,N
1514093875.2,286047000.8,N
1514093895.0,286046998.7,N
1514093895.9,286046998.7,N
1514093915.8,286047000.7,N
1514093935.6,286046998.3,N
1514093955.5,286046999.1,N
1514093975.3,286046999.1,N
1514093995.1,286046999.5,N
1514094015.9,286046997.9,N
1514094035.7,286046993.7,Y
1514094055.5,286046997.0,P
1514094075.4,286046995.5,P
1514094095.2,286046997.9,N
1514094115.1,286046995.9,Y
1514094116.0,286046995.9,P
1514094135.8,286046999.2,N
1514094155.6,286047000.8,N
1514094175.5,286047000.0,N
1514094195.3,286047000.6,N
1514094215.2,286047000.3,N
1514094235.9,286047002.8,N
1514094255.7,286047000.3,N
1514094275.6,286047001.1,N
1514094295.4,286046999.8,N
1514094315.3,286047002.0,N
1514094335.1,286047002.2,N
1514094355.8,286046999.9,N
1514094375.7,286047002.8,N
1514094395.5,286047004.4,N
1514094415.4,286047003.4,N
1514094435.2,286047003.6,N
1514094455.0,286047001.3,N
1514094455.9,286047001.3,N
1514094475.8,286046999.7,N
1514094495.6,286047003.6,N
1514094515.4,286047004.0,N
1514094535.3,286047000.3,N
1514094555.1,286047000.2,N
1514094575.9,286046998.4,N
1514094595.7,286047002.4,N
1514094615.5,286047001.9,N
1514094635.4,286047002.0,N
1514094655.2,286047002.1,N
1514094675.1,286047002.5,N
1514094676.0,286047002.5,N
1514094695.8,286047003.9,N
1514094715.6,286047001.8,N
1514094735.5,286047003.2,N
1514094755.3,286047001.6,N
1514094775.2,286047002.3,N
1514094795.9,286047002.6,N
1514094815.7,286047001.8,N
1514094835.6,286047001.5,N
1514094855.4,286047002.4,N
1514094875.2,286047002.1,N
1514094895.1,286047002.5,N
1514094896.0,286047002.5,N
1514094915.8,286047001.7,N
1514094935.7,286047003.5,N
1514094955.5,286047007.2,Y
1514094975.3,286047004.4,P
1514094995.2,286047000.1,N
1514095015.0,286047001.5,N
1514095015.9,286047001.5,N
1514095035.8,286047002.1,N
1514095055.6,286046999.8,N
1514095075.4,286047002.6,N
1514095095.3,286047000.3,N
1514095115.9,286046998.5,N
1514095135.7,286046998.4,N
1514095155.5,286047002.1,N
1514095175.4,286047001.5,N
1514095195.2,286047000.8,N
