#timestamp,LO_Frequency,Hit 
1505325615.3,286047002.2,N
1505325635.2,286047005.2,N
1505325655.9,286047005.7,N
1505325675.7,286047006.9,N
1505325695.6,286047010.6,P
1505325715.4,286047010.2,N
1505325735.2,286047012.4,P
1505325755.1,286047011.0,N
1505325756.0,286047011.0,N
1505325775.8,286047013.7,P
1505325795.6,286047001.6,N
1505325815.5,286047001.4,N
1505325835.3,286047005.6,N
1505325855.1,286047004.5,N
1505325875.9,286047004.4,N
1505325895.7,286047005.6,N
1505325915.5,286047002.6,N
1505325935.4,286047003.6,N
1505325955.2,286047004.4,N
1505325975.0,286047003.2,N
1505325975.9,286047003.2,N
1505325995.8,286047007.6,N
1505326015.6,286047005.8,N
1505326035.4,286047003.5,N
1505326055.3,286047006.2,N
1505326075.1,286047008.9,P
1505326095.8,286047004.3,N
1505326115.7,286047004.1,N
1505326135.5,286047000.1,N
1505326155.3,286046999.5,N
1505326175.2,286046999.0,N
1505326195.9,286046998.8,N
1505326215.7,286047000.0,N
1505326235.6,286046999.9,N
1505326255.4,286047002.3,N
1505326275.2,286047002.2,N
1505326295.0,286047002.7,N
1505326295.9,286047002.7,N
1505326315.8,286047000.9,N
1505326335.6,286046999.6,N
1505326355.4,286047002.1,N
1505326375.3,286047002.8,N
1505326395.1,286047002.0,N
1505326415.8,286047003.5,N
1505326435.7,286047003.0,N
1505326455.5,286047007.4,P
1505326475.3,286047001.6,N
1505326495.2,286047000.6,N
1505326515.9,286046996.9,N
1505326535.7,286046996.3,N
1505326555.6,286046995.3,N
1505326575.4,286046996.6,N
1505326595.2,286046998.3,N
1505326615.1,286047001.2,N
1505326616.0,286047001.2,N
1505326635.8,286046999.4,N
1505326655.6,286046994.3,N
1505326675.4,286046993.2,N
1505326695.3,286046990.6,N
1505326715.1,286046991.1,N
1505326735.8,286046991.3,N
1505326755.7,286046993.7,N
1505326775.5,286046994.9,N
1505326795.3,286046996.6,N
1505326815.2,286047001.5,N
1505326835.9,286047005.4,N
1505326855.7,286047005.4,N
1505326875.6,286047007.0,N
1505326895.4,286047007.5,N
1505326915.2,286047007.4,N
1505326935.0,286047010.3,N
1505326935.9,286047010.3,N
1505326955.8,286047007.1,N
1505326975.6,286047006.3,N
1505326995.4,286047005.4,N
1505327015.3,286047006.6,N
1505327035.1,286047006.8,N
1505327055.8,286047002.0,N
1505327075.7,286047005.8,N
1505327095.5,286047003.3,N
1505327115.3,286047002.8,N
1505327135.2,286046999.1,N
1505327155.9,286047002.7,N
1505327175.7,286047007.1,N
1505327195.6,286047010.4,N
1505327215.4,286047009.6,N
1505327235.2,286047009.7,N
1505327255.0,286047011.5,N
1505327256.0,286047011.5,N
1505327275.8,286047013.9,N
1505327295.6,286047010.4,N
1505327315.4,286047005.1,N
1505327335.3,286047003.4,N
1505327355.1,286047008.8,N
1505327375.8,286047012.1,P
1505327395.7,286047005.4,N
1505327415.5,286047008.8,P
1505327435.4,286047008.6,P
1505327455.2,286046997.1,P
1505327475.0,286046990.2,N
1505327475.9,286046990.2,N
1505327495.7,286046989.1,N
1505327515.6,286046994.5,N
1505327535.4,286046992.4,N
1505327555.2,286046993.5,N
1505327575.1,286046995.1,N
1505327576.0,286046995.1,N
1505327595.8,286046993.0,N
1505327615.6,286046987.9,N
1505327635.5,286046986.0,N
1505327655.3,286046986.7,N
1505327675.1,286046989.6,N
1505327695.9,286046997.7,N
1505327715.7,286047004.2,N
1505327735.5,286047006.3,N
1505327755.4,286047006.1,N
1505327775.2,286047007.6,N
1505327795.0,286047005.7,N
1505327795.9,286047005.7,N
1505327815.7,286047002.9,N
1505327835.6,286047006.5,N
1505327855.4,286047005.0,N
1505327875.2,286046999.5,N
1505327895.1,286046995.8,N
1505327896.0,286046995.8,N
1505327915.8,286046996.8,N
1505327935.6,286047001.3,N
1505327955.5,286047006.6,N
1505327975.3,286047007.0,N
1505327995.1,286047004.1,N
1505328015.9,286047006.8,N
1505328035.7,286047011.8,N
1505328055.5,286047018.8,N
1505328075.4,286047016.8,N
1505328095.2,286047017.6,N
1505328115.0,286047023.6,N
1505328115.9,286047023.6,N
1505328135.7,286047024.9,N
1505328155.6,286047027.5,N
1505328175.4,286047025.9,N
1505328195.2,286047025.0,N
1505328215.1,286047021.0,N
1505328216.0,286047021.0,N
1505328235.8,286047021.8,N
1505328255.6,286047020.1,N
1505328275.5,286047019.1,N
1505328295.3,286047027.7,N
1505328315.1,286047029.6,N
1505328335.9,286047032.3,P
1505328355.7,286047024.1,N
1505328375.5,286047027.5,P
1505328395.4,286047025.9,P
1505328415.2,286046998.7,N
1505328435.0,286047000.1,N
1505328435.9,286047000.1,N
1505328455.8,286047000.9,N
1505328475.6,286046996.0,N
1505328495.4,286046992.8,N
1505328515.3,286046991.5,N
1505328535.1,286046982.9,N
1505328536.0,286046982.9,N
1505328555.8,286046977.1,N
1505328575.7,286046969.3,N
1505328595.5,286046971.2,N
1505328615.3,286046968.1,N
1505328635.2,286046970.9,N
1505328655.9,286046975.7,N
1505328675.7,286046976.0,N
1505328695.5,286046970.9,N
1505328715.4,286046975.2,N
1505328735.2,286046976.5,N
1505328755.0,286046978.5,N
1505328755.9,286046978.5,N
1505328775.8,286046978.5,N
1505328795.6,286046979.2,N
1505328815.4,286046978.9,N
1505328835.3,286046977.7,N
1505328855.1,286046976.1,N
1505328856.0,286046976.1,N
1505328875.8,286046974.7,N
1505328895.7,286046974.0,N
1505328915.5,286046972.1,N
1505328935.3,286046971.5,N
1505328955.2,286046978.4,N
1505328975.9,286046983.6,N
1505328995.7,286046988.0,N
1505329015.5,286046984.5,N
1505329035.4,286046982.0,P
1505329055.2,286047006.1,N
1505329075.0,286047011.0,N
1505329076.0,286047011.0,N
1505329095.8,286047012.9,N
1505329115.6,286047018.0,N
1505329135.4,286047019.3,N
1505329155.3,286047017.9,N
1505329175.1,286047011.1,N
1505329195.8,286047007.8,N
