#timestamp,LO_Frequency,Hit,StdDev 
1551524415.6,286046995.3,N
1551524435.4,286046995.7,N
1551524455.3,286046997.6,N
1551524475.1,286046999.6,N
1551524495.9,286046997.6,N
1551524515.7,286046996.6,N
1551524535.5,286046999.2,N
1551524555.4,286046999.2,N
1551524575.2,286046999.7,N
1551524595.0,286046998.5,N
1551524595.9,286046998.5,N
1551524615.8,286046999.5,N
1551524635.6,286046998.4,N
1551524655.5,286047000.2,N
1551524675.3,286046999.6,N
1551524695.1,286046995.0,N
1551524715.9,286046995.6,N
1551524735.7,286046995.1,N
1551524755.6,286046998.0,N
1551524775.4,286046999.3,N
1551524795.2,286046998.7,N
1551524815.1,286046998.7,N
1551524816.0,286046998.7,N
1551524835.8,286046999.4,N
1551524855.7,286046999.1,N
1551524875.5,286046999.1,N
1551524895.3,286046998.7,N
1551524915.2,286046999.6,N
1551524935.9,286046999.4,N
1551524955.7,286046999.2,N
1551524975.6,286046996.8,N
1551524995.4,286046996.8,N
1551525015.3,286046997.7,N
1551525035.1,286046995.1,Y
1551525036.0,286046995.1,P
1551525055.8,286046999.2,N
1551525075.7,286046999.2,N
1551525095.5,286046999.4,N
1551525115.3,286046998.2,N
1551525135.2,286047000.7,N
1551525155.0,286046999.1,N
1551525155.9,286046999.1,N
1551525175.8,286046996.5,N
1551525195.6,286046997.0,N
1551525215.4,286047000.7,N
1551525235.3,286046998.3,N
1551525255.1,286046999.0,N
1551525275.9,286046998.3,N
1551525295.7,286046999.1,N
1551525315.5,286046998.4,N
1551525335.4,286046999.4,N
1551525355.2,286046999.2,N
1551525375.0,286047002.6,N
1551525375.9,286047002.6,N
1551525395.8,286047002.8,N
1551525415.6,286047001.1,N
1551525435.5,286046998.3,N
1551525455.3,286046998.6,N
1551525475.1,286046997.3,N
1551525495.9,286046997.2,N
1551525515.7,286046996.6,N
1551525535.5,286046999.0,N
1551525555.4,286046998.4,N
1551525575.2,286047001.1,N
1551525595.1,286047000.7,N
1551525596.0,286047000.7,N
1551525615.8,286046998.2,N
1551525635.6,286047000.8,N
1551525655.5,286047000.3,N
1551525675.3,286047001.1,N
1551525695.1,286047000.8,N
1551525715.9,286046999.4,N
1551525735.7,286046998.9,N
1551525755.6,286046999.5,N
1551525775.4,286046999.0,N
1551525795.2,286047000.9,N
1551525815.1,286047000.4,N
1551525816.0,286047000.4,N
1551525835.8,286046999.9,N
1551525855.6,286047001.9,N
1551525875.5,286047004.0,N
1551525895.3,286047003.9,N
1551525915.2,286047001.4,N
1551525935.9,286047003.9,N
1551525955.7,286047005.6,N
1551525975.6,286047004.8,N
1551525995.4,286047006.7,Y
1551526015.3,286047005.2,P
1551526035.1,286047006.2,N
1551526036.0,286047006.2,N
1551526055.8,286047008.8,Y
1551526075.7,286047007.3,P
1551526095.5,286047009.1,P
1551526115.3,286047008.1,P
1551526135.2,286047008.3,Y
1551526155.0,286047002.1,P
1551526155.9,286047002.1,N
1551526175.8,286046999.7,N
1551526195.6,286047002.4,N
1551526215.4,286047002.4,N
1551526235.3,286047003.8,N
1551526255.1,286047005.7,N
1551526275.9,286047005.2,N
1551526295.7,286047007.5,Y
1551526315.5,286047003.5,P
1551526335.4,286047003.6,P
1551526355.2,286047003.8,P
1551526375.0,286047006.7,Y
1551526375.9,286047006.7,P
1551526395.8,286047002.1,N
1551526415.6,286047001.9,N
1551526435.5,286047000.4,N
1551526455.3,286047002.4,N
1551526475.1,286046999.8,N
1551526495.9,286047001.8,N
1551526515.7,286046999.9,N
1551526535.5,286047003.9,N
1551526555.4,286047001.6,N
1551526575.2,286047004.4,N
1551526595.1,286047003.0,N
1551526596.0,286047003.0,N
1551526615.8,286047003.5,N
1551526635.6,286047003.8,N
1551526655.5,286047006.8,Y
1551526675.3,286047000.1,P
1551526695.2,286047000.9,N
1551526715.9,286046998.9,N
1551526735.7,286046998.6,N
1551526755.6,286046999.1,N
1551526775.4,286046998.9,N
1551526795.2,286046998.5,N
1551526815.1,286047000.7,N
1551526816.0,286047000.7,N
1551526835.8,286047000.7,N
1551526855.7,286047001.2,N
1551526875.5,286047001.2,N
1551526895.3,286047001.6,N
1551526915.2,286046999.7,N
1551526935.0,286047000.9,N
1551526935.9,286047000.9,N
1551526955.8,286047001.7,N
1551526975.6,286047000.1,N
1551526995.4,286047002.1,N
1551527015.3,286047002.0,N
1551527035.1,286047003.9,Y
1551527055.9,286047002.4,P
1551527075.7,286047000.9,N
1551527095.5,286047001.1,N
1551527115.4,286047001.2,N
1551527135.2,286046998.4,N
1551527155.0,286047000.8,N
1551527155.9,286047000.8,N
1551527175.8,286047000.6,N
1551527195.6,286046998.8,N
1551527215.5,286047002.1,N
1551527235.3,286047001.3,N
1551527255.1,286047003.7,Y
1551527275.9,286047005.3,P
1551527295.7,286047004.4,N
1551527315.5,286047000.1,N
1551527335.4,286047000.3,N
1551527355.2,286047001.8,N
1551527375.1,286047003.0,N
1551527376.0,286047003.0,N
1551527395.8,286047005.8,Y
1551527415.6,286047005.6,P
1551527435.5,286047004.2,N
1551527455.3,286047007.1,P
1551527475.2,286047004.8,N
1551527495.9,286047006.9,Y
1551527515.7,286047004.0,P
1551527535.6,286047001.5,P
1551527555.4,286047001.7,N
1551527575.3,286047001.8,N
1551527595.1,286047006.3,Y
1551527596.0,286047006.3,P
1551527615.8,286047005.1,N
1551527635.7,286047005.4,P
1551527655.5,286047003.7,N
1551527675.3,286047003.0,N
1551527695.2,286047005.5,Y
1551527715.0,286047000.4,P
1551527715.9,286047000.4,N
1551527735.8,286046999.4,N
1551527755.6,286046997.3,N
1551527775.4,286046998.5,N
1551527795.3,286047000.7,N
1551527815.1,286046999.5,N
1551527835.9,286046997.6,N
1551527855.7,286046999.4,N
1551527875.5,286046996.8,N
1551527895.4,286047001.2,N
1551527915.2,286047000.2,N
1551527935.0,286047003.0,N
1551527936.0,286047003.0,N
1551527955.8,286047004.0,N
1551527975.6,286047004.1,N
1551527995.5,286047003.7,N
