#timestamp,LO_Frequency,Hit,StdDev 
1619100015.6,286047004.4,N
1619100035.5,286047003.2,N
1619100055.3,286047003.0,N
1619100075.1,286047001.7,N
1619100095.9,286047005.3,N
1619100115.7,286047004.7,N
1619100135.6,286047005.1,N
1619100155.4,286047003.7,N
1619100175.2,286047003.2,N
1619100195.1,286047001.7,N
1619100226.0,286047003.6,E
1619100235.0,286047002.2,N
1619100235.9,286047002.2,P
1619100255.7,286047002.8,P
1619100275.6,286046995.4,Y
1619100295.4,286046994.4,P
1619100315.3,286046994.6,N
1619100335.1,286046994.3,N
1619100336.0,286046994.3,N
1619100355.8,286046994.1,N
1619100375.7,286046995.9,N
1619100395.5,286046997.2,N
1619100415.3,286046997.0,N
1619100435.2,286046995.1,N
1619100455.0,286046997.6,N
1619100455.9,286046997.6,N
1619100475.8,286046994.9,N
1619100495.6,286046996.6,N
1619100515.4,286046998.8,N
1619100535.3,286046998.5,N
1619100555.1,286046999.6,N
1619100575.8,286046997.3,N
1619100595.7,286046996.8,N
1619100615.5,286046997.0,N
1619100635.4,286046996.7,N
1619100655.2,286046997.4,N
1619100675.0,286047000.8,N
1619100675.9,286047000.8,N
1619100695.8,286046999.0,N
1619100745.6,286046998.5,E
1619100755.5,286047000.5,N
1619100775.4,286046999.9,P
1619100795.2,286047002.2,P
1619100815.0,286047000.2,N
1619100815.9,286047000.2,N
1619100835.8,286047000.7,N
1619100855.6,286047000.9,N
1619100875.5,286046997.1,Y
1619100895.3,286046997.4,P
1619100915.1,286046997.1,N
1619100935.9,286046996.9,N
1619100955.7,286046995.4,Y
1619100975.5,286046998.1,P
1619100995.4,286046998.1,P
1619101015.2,286047000.9,P
1619101035.1,286046999.1,N
1619101036.0,286046999.1,N
1619101055.8,286046999.6,N
1619101075.6,286046996.5,Y
1619101095.5,286047001.8,P
1619101115.3,286047003.7,N
1619101135.1,286047002.6,N
1619101155.9,286047000.2,N
1619101175.7,286047002.8,N
1619101195.6,286047004.1,N
1619101215.4,286047002.5,N
1619101235.2,286047002.5,N
1619101255.1,286047002.0,N
1619101256.0,286047002.0,N
1619101275.8,286047002.5,N
1619101295.6,286046999.7,N
1619101315.5,286046999.0,N
1619101335.3,286047001.0,N
1619101355.2,286046998.8,N
1619101375.9,286046999.0,N
1619101395.7,286046998.3,N
1619101415.6,286046999.1,N
1619101435.4,286046998.5,N
1619101455.3,286047002.0,N
1619101475.1,286047002.5,N
1619101476.0,286047002.5,N
1619101495.8,286047003.9,N
1619101515.7,286047001.6,N
1619101535.5,286047005.7,Y
1619101555.3,286047000.8,P
1619101575.2,286047001.2,P
1619101595.0,286047004.2,P
1619101595.9,286047004.2,Y
1619101615.8,286047000.7,P
1619101635.6,286047002.1,P
1619101655.4,286047000.0,N
1619101675.3,286047000.6,N
1619101695.1,286047000.0,N
1619101715.8,286047001.9,N
1619101735.7,286047000.2,N
1619101755.5,286047001.5,N
1619101775.4,286047002.3,N
1619101795.2,286047001.9,N
1619101815.0,286047003.6,Y
1619101815.9,286047003.6,P
1619101835.8,286047004.3,P
1619101855.6,286047001.1,N
1619101875.4,286047001.1,N
1619101895.3,286046999.1,N
1619101915.1,286046999.3,N
1619101935.9,286046998.1,N
1619101955.7,286046999.1,N
1619101975.5,286047000.6,N
1619101995.4,286047000.6,N
1619102015.2,286047000.7,N
1619102035.0,286047002.4,N
1619102035.9,286047002.4,N
1619102055.8,286047002.3,N
1619102075.6,286047002.4,N
1619102095.5,286047001.7,N
1619102115.3,286046999.9,N
1619102135.1,286047002.3,N
1619102155.9,286046999.9,N
1619102175.7,286046999.7,N
1619102195.6,286046999.7,N
1619102215.4,286046998.3,N
1619102235.2,286046999.6,N
1619102255.1,286047001.0,N
1619102256.0,286047001.0,N
1619102275.8,286047000.4,N
1619102295.7,286046998.7,N
1619102315.5,286046998.4,N
1619102335.3,286047000.0,N
1619102355.2,286047002.1,N
1619102375.0,286047000.1,N
1619102375.9,286047000.1,N
1619102395.7,286047001.8,N
1619102415.6,286046998.1,N
1619102435.4,286047000.7,N
1619102455.3,286047000.5,N
1619102475.1,286047001.1,N
1619102476.0,286047001.1,N
1619102495.8,286047000.4,N
1619102515.7,286047002.7,N
1619102535.5,286047004.4,Y
1619102555.4,286047000.2,P
1619102575.2,286046998.2,P
1619102595.0,286046999.1,N
1619102595.9,286046999.1,N
1619102615.8,286046999.6,N
1619102635.6,286046999.4,N
1619102655.5,286047002.2,N
1619102675.3,286047001.3,N
1619102695.1,286047001.9,N
1619102715.9,286047004.2,Y
1619102735.7,286047003.0,P
1619102755.5,286047005.4,P
1619102775.4,286047004.4,N
1619102795.2,286046999.8,N
1619102815.1,286047002.1,N
1619102816.0,286047002.1,N
1619102835.8,286047003.9,N
1619102855.6,286047002.3,N
1619102875.5,286047001.4,N
1619102895.3,286047001.6,N
1619102915.1,286047000.7,N
1619102935.9,286047002.5,N
1619102955.7,286046999.8,N
1619102975.6,286047002.5,N
1619102995.4,286047001.2,N
1619103015.2,286047000.6,N
1619103035.1,286046998.4,N
1619103036.0,286046998.4,N
1619103055.8,286046999.3,N
1619103075.6,286046998.5,N
1619103095.5,286047002.2,N
1619103115.3,286047001.5,N
1619103135.2,286047001.8,N
1619103155.9,286047001.6,N
1619103175.7,286047001.5,N
1619103195.6,286047002.3,N
1619103215.4,286047004.0,N
1619103235.2,286047003.1,N
1619103255.1,286047003.2,N
1619103256.0,286047003.2,N
1619103275.8,286047003.6,N
1619103295.7,286047005.9,Y
1619103315.5,286047005.7,P
1619103335.3,286047003.3,N
1619103355.2,286047000.3,N
1619103375.0,286046999.7,N
1619103375.9,286046999.7,N
1619103395.8,286047001.6,N
1619103415.6,286047006.0,N
1619103435.4,286047007.1,N
1619103455.3,286047005.0,N
1619103475.1,286047001.7,N
1619103495.8,286047001.6,N
1619103515.7,286047001.7,N
1619103535.5,286047001.6,N
1619103555.4,286046999.8,N
1619103575.2,286046999.1,N
1619103595.0,286046997.4,N
1619103595.9,286046997.4,N
