#timestamp,LO_Frequency,Hit,StdDev 
1625032815.9,286046998.1,N
1625032835.7,286047000.8,N
1625032855.5,286046998.1,N
1625032875.4,286047000.4,N
1625032895.2,286047000.8,N
1625032915.0,286046998.7,N
1625032915.9,286046998.7,N
1625032935.8,286046998.1,N
1625032955.6,286047001.2,N
1625032975.5,286046999.0,N
1625032995.3,286046999.4,N
1625033015.1,286046998.5,N
1625033035.9,286046999.1,N
1625033055.7,286046999.3,N
1625033075.6,286046999.6,N
1625033095.4,286046995.0,Y
1625033115.2,286046996.6,P
1625033135.3,286046997.9,N
1625033155.1,286046997.2,N
1625033175.9,286046997.5,N
1625033195.7,286046997.0,Y
1625033215.5,286046998.6,P
1625033235.4,286046999.3,N
1625033255.2,286046999.0,N
1625033275.1,286046999.3,N
1625033276.0,286046999.3,N
1625033295.8,286047001.2,N
1625033315.7,286046997.0,Y
1625033335.5,286047000.8,P
1625033355.3,286047000.6,N
1625033375.2,286047001.1,N
1625033395.2,286047000.2,N
1625033415.1,286046999.7,N
1625033416.0,286046999.7,N
1625033435.8,286046999.9,N
1625033455.6,286047002.7,Y
1625033475.5,286047002.5,P
1625033495.3,286047004.1,P
1625033515.2,286047000.1,N
1625033535.9,286047000.2,N
1625033555.7,286047000.0,N
1625033575.6,286047002.4,N
1625033595.4,286047001.8,N
1625033615.2,286047004.3,N
1625033635.1,286047001.3,N
1625033636.0,286047001.3,N
1625033655.8,286047001.4,N
1625033675.7,286047004.4,Y
1625033695.5,286047002.8,P
1625033715.3,286047001.5,N
1625033735.2,286047003.2,P
1625033755.0,286047003.7,Y
1625033755.9,286047003.7,P
1625033775.7,286047000.3,N
1625033795.6,286047000.9,N
1625033815.4,286047000.1,N
1625033835.3,286047000.9,N
1625033855.1,286047000.0,N
1625033856.0,286047000.0,N
1625033875.8,286047000.4,N
1625033895.7,286046998.9,N
1625033915.5,286046998.3,N
1625033935.4,286046998.7,N
1625033955.2,286046996.5,N
1625033975.0,286046999.5,N
1625033975.9,286046999.5,N
1625033995.8,286046996.6,N
1625034015.6,286046997.0,N
1625034035.4,286046996.6,N
1625034055.3,286046999.5,N
1625034075.1,286046999.4,N
1625034095.9,286046999.3,N
1625034115.7,286046996.8,N
1625034135.5,286046996.8,N
1625034155.4,286046995.1,N
1625034175.2,286046995.2,N
1625034195.0,286046995.0,N
1625034195.9,286046995.0,N
1625034215.8,286046997.6,N
1625034235.6,286046995.1,N
1625034255.4,286046997.4,N
1625034275.3,286046999.4,N
1625034295.1,286046996.5,N
1625034315.9,286046996.9,N
1625034335.7,286046997.6,N
1625034355.5,286046997.7,N
1625034375.4,286046994.9,N
1625034395.2,286046995.3,N
1625034415.0,286046995.3,N
1625034416.0,286046995.3,N
1625034435.8,286046996.7,N
1625034455.0,286046998.0,N
1625034455.9,286046998.0,N
1625034475.8,286046995.7,N
1625034495.6,286046995.3,Y
1625034515.4,286047000.0,P
1625034535.3,286047000.0,N
1625034555.1,286047000.3,N
1625034575.9,286047000.4,N
1625034595.7,286046999.9,N
1625034615.5,286047000.8,N
1625034635.4,286047000.0,N
1625034655.2,286047000.2,N
1625034675.0,286047002.4,N
1625034676.0,286047002.4,N
1625034695.8,286047002.7,N
1625034715.6,286047002.2,N
1625034735.5,286047002.3,N
1625034755.3,286047001.6,N
1625034775.1,286047001.6,N
1625034795.9,286047004.1,N
1625034815.7,286047002.1,N
1625034835.5,286047000.3,N
1625034855.4,286047000.3,N
1625034875.2,286047000.1,N
1625034895.1,286047000.2,N
1625034896.0,286047000.2,N
1625034915.8,286047002.7,N
1625034935.6,286047002.0,N
1625034955.5,286047001.9,N
1625034975.3,286047001.6,N
1625034995.1,286047002.3,N
1625035015.9,286047001.5,N
1625035035.7,286047003.4,N
1625035055.6,286047003.5,N
1625035075.4,286047003.1,N
1625035095.2,286047003.6,N
1625035115.1,286047003.5,N
1625035116.0,286047003.5,N
1625035135.8,286047005.0,Y
1625035155.6,286047004.1,P
1625035175.5,286047001.8,N
1625035195.3,286047002.2,N
1625035215.2,286047002.7,N
1625035235.9,286046999.9,N
1625035255.7,286047001.0,N
1625035275.6,286047002.5,N
1625035295.4,286047001.9,N
1625035315.2,286047001.8,N
1625035335.1,286047001.8,N
1625035336.0,286047001.8,N
1625035355.8,286047001.8,N
1625035375.7,286047001.9,N
1625035395.2,286047002.0,N
1625035415.0,286047004.4,Y
1625035415.9,286047004.4,P
1625035435.8,286047002.7,N
1625035455.6,286047000.2,N
1625035475.4,286046998.1,N
1625035495.3,286047000.0,N
1625035515.1,286047000.6,N
1625035535.9,286047000.8,N
1625035555.7,286046998.2,N
1625035575.5,286046999.3,N
1625035595.4,286046998.4,N
1625035615.2,286047001.2,N
1625035635.0,286046999.2,N
1625035636.0,286046999.2,N
1625035655.8,286046996.6,N
1625035675.6,286046997.2,N
1625035725.5,286046996.5,E
1625035735.4,286047001.0,N
1625035755.3,286047002.0,P
1625035775.1,286047000.1,N
1625035795.8,286047002.5,Y
1625035815.7,286047000.4,P
1625035835.5,286046998.2,P
1625035855.4,286046998.2,N
1625035875.2,286046998.1,N
1625035895.0,286047001.0,N
1625035895.9,286047001.0,N
1625035915.8,286047000.9,N
1625035935.6,286047002.4,N
1625035955.4,286046998.1,N
1625035975.3,286047000.5,N
1625035995.1,286047000.1,N
1625036015.9,286047000.2,N
1625036035.7,286047000.4,N
1625036055.5,286047000.9,N
1625036075.4,286047000.1,N
1625036095.2,286047000.6,N
1625036115.1,286047001.0,N
1625036116.0,286047001.0,N
1625036135.8,286047000.5,N
1625036155.6,286047000.0,N
1625036175.5,286046998.2,N
1625036195.3,286047001.2,N
1625036215.1,286046998.3,N
1625036235.9,286046998.2,N
1625036255.7,286046998.5,N
1625036275.6,286047001.2,N
1625036295.4,286046999.4,N
1625036315.2,286046999.4,N
1625036335.1,286046999.0,N
1625036336.0,286046999.0,N
1625036355.8,286046999.1,N
1625036375.7,286046999.5,N
1625036395.5,286046999.3,N
