#timestamp,LO_Frequency,Hit 
1502679615.7,286046989.3,P
1502679635.6,286046999.9,N
1502679655.4,286047005.6,N
1502679675.2,286047006.8,N
1502679695.1,286047008.0,N
1502679696.0,286047008.0,N
1502679715.8,286047006.5,N
1502679735.6,286047002.9,N
1502679755.5,286047004.4,N
1502679775.3,286047002.5,N
1502679795.1,286047002.1,N
1502679815.9,286047001.0,N
1502679835.7,286046998.8,N
1502679855.5,286046997.3,N
1502679875.3,286046997.9,N
1502679895.2,286046993.6,N
1502679915.0,286046994.1,N
1502679915.9,286046994.1,N
1502679935.7,286046994.8,N
1502679955.6,286046993.7,N
1502679975.4,286046992.3,N
1502679995.2,286046994.8,N
1502680015.1,286046990.6,N
1502680016.0,286046990.6,N
1502680035.8,286046993.0,N
1502680055.6,286046996.4,N
1502680075.5,286046999.0,N
1502680095.3,286047001.6,N
1502680115.1,286047005.4,N
1502680135.9,286047010.7,N
1502680155.7,286047007.9,N
1502680175.5,286047007.3,N
1502680195.4,286047006.9,N
1502680215.2,286047007.3,N
1502680235.0,286047006.7,N
1502680235.9,286047006.7,N
1502680255.8,286047010.2,N
1502680275.6,286047013.8,N
1502680295.4,286047016.6,N
1502680315.2,286047015.4,N
1502680335.1,286047012.6,N
1502680336.0,286047012.6,N
1502680355.8,286047011.9,N
1502680375.6,286047010.1,N
1502680395.5,286047015.6,N
1502680415.3,286047011.5,N
1502680435.1,286047011.1,N
1502680455.9,286047009.4,N
1502680475.7,286047010.7,N
1502680495.5,286047010.0,N
1502680515.4,286047008.5,N
1502680535.2,286047010.7,N
1502680555.0,286047012.2,N
1502680555.9,286047012.2,N
1502680575.8,286047007.7,N
1502680595.6,286047007.8,N
1502680615.4,286047010.3,N
1502680635.3,286047009.7,P
1502680655.1,286047001.2,P
1502680656.0,286047001.2,N
1502680675.8,286046999.2,N
1502680695.7,286047002.6,N
1502680715.5,286047003.0,N
1502680735.3,286046999.7,N
1502680755.2,286047002.8,N
1502680775.9,286047000.8,N
1502680795.7,286046998.1,N
1502680815.5,286047000.6,N
1502680835.4,286047000.3,N
1502680855.2,286047001.1,N
1502680875.0,286047000.0,N
1502680875.9,286047000.0,N
1502680895.8,286047002.0,N
1502680915.6,286047001.6,N
1502680935.4,286047002.5,N
1502680955.3,286047007.2,N
1502680975.1,286047007.4,N
1502680976.0,286047007.4,N
1502680995.8,286047004.3,N
1502681015.7,286047001.8,N
1502681035.5,286046999.7,N
1502681055.3,286047000.7,N
1502681075.2,286047002.6,N
1502681095.9,286047001.3,N
1502681115.7,286047004.2,N
1502681135.5,286047005.6,N
1502681155.4,286047004.2,N
1502681175.2,286047002.4,N
1502681195.0,286047004.3,N
1502681195.9,286047004.3,N
1502681215.8,286047007.5,P
1502681235.6,286047005.1,N
1502681255.5,286047003.4,N
1502681275.3,286047003.1,N
1502681295.1,286047004.1,N
1502681315.8,286047003.0,N
1502681335.7,286047006.6,P
1502681355.5,286047000.1,N
1502681375.4,286046999.9,N
1502681395.2,286047002.0,N
1502681415.0,286047005.6,N
1502681415.9,286047005.6,N
1502681435.7,286047005.7,N
1502681455.6,286047000.0,N
1502681475.4,286046998.2,N
1502681495.2,286047000.2,N
1502681515.1,286047004.5,N
1502681516.0,286047004.5,N
1502681535.8,286047005.1,N
1502681555.6,286047002.0,N
1502681575.5,286046998.8,N
1502681595.3,286046996.1,N
1502681615.1,286046991.7,N
1502681635.9,286046992.8,N
1502681655.7,286046988.9,N
1502681675.5,286046991.2,N
1502681695.3,286046990.3,N
1502681715.2,286046983.9,N
1502681735.0,286046984.9,N
1502681735.9,286046984.9,N
1502681755.7,286046984.4,N
1502681775.6,286046982.9,N
1502681795.4,286046981.1,N
1502681815.2,286046981.1,N
1502681835.1,286046983.2,N
1502681836.0,286046983.2,N
1502681855.8,286046981.8,N
1502681875.6,286046981.7,N
1502681895.5,286046981.3,N
1502681915.3,286046980.1,N
1502681935.1,286046979.9,N
1502681955.9,286046980.7,N
1502681975.7,286046982.0,N
1502681995.5,286046980.1,N
1502682015.4,286046979.4,N
1502682035.2,286046983.3,N
1502682055.0,286046980.5,N
1502682055.9,286046980.5,N
1502682075.8,286046979.6,N
1502682095.6,286046978.8,P
1502682115.4,286046988.5,P
1502682135.3,286046988.9,N
1502682155.1,286046990.5,N
1502682156.0,286046990.5,N
1502682175.8,286046990.5,N
1502682195.7,286046990.2,N
1502682215.5,286046993.1,N
1502682235.3,286046989.0,N
1502682255.1,286046992.7,N
1502682275.9,286046996.0,N
1502682295.7,286046996.3,N
1502682315.5,286046998.0,N
1502682335.4,286047000.9,N
1502682355.2,286047003.9,N
1502682375.0,286047001.7,N
1502682375.9,286047001.7,N
1502682395.8,286047005.4,N
1502682415.6,286047002.9,N
1502682435.4,286047003.1,N
1502682455.3,286047004.2,N
1502682475.1,286047003.5,N
1502682476.0,286047003.5,N
1502682495.8,286047007.6,N
1502682515.7,286047009.1,N
1502682535.5,286047009.6,N
1502682555.3,286047012.3,N
1502682575.2,286047012.0,N
1502682595.9,286047013.6,N
1502682615.7,286047013.4,N
1502682635.5,286047012.8,N
1502682655.4,286047012.9,N
1502682675.2,286047009.4,N
1502682695.0,286047013.6,N
1502682695.9,286047013.6,N
1502682715.8,286047011.0,N
1502682735.6,286047012.8,N
1502682755.4,286047015.2,N
1502682775.3,286047014.8,N
1502682795.1,286047016.2,N
1502682796.0,286047016.2,N
1502682815.8,286047015.8,N
1502682835.7,286047018.2,P
1502682855.5,286047009.7,N
1502682875.3,286047008.1,N
1502682895.2,286047010.2,N
1502682915.9,286047009.4,N
1502682935.7,286047009.5,N
1502682955.6,286047010.2,P
1502682975.4,286046997.2,P
1502682995.2,286046995.8,N
1502683015.1,286046995.3,N
1502683016.0,286046995.3,N
1502683035.8,286047001.2,N
1502683055.6,286046997.8,N
1502683075.5,286046993.5,N
1502683095.3,286046994.9,N
1502683115.1,286046997.5,N
1502683135.9,286046999.1,N
1502683155.7,286047000.1,N
1502683175.5,286046998.9,N
1502683195.3,286046997.6,N
