1497589200.32,19289,18.56,73990.5,8.31,-17.87,-23.43,0,*73
1497589201.57,19290,18.56,73994.0,8.29,-17.03,-22.41,0,*7D
1497589202.82,19291,18.56,73996.8,8.31,-17.17,-22.47,0,*76
1497589204.04,19292,18.56,73994.0,8.31,-16.93,-22.21,0,*78
1497589205.26,19293,18.56,73994.8,8.31,-17.17,-22.67,0,*76
1497589206.51,19294,18.56,73998.0,8.35,-17.79,-23.23,0,*7C
1497589207.79,19295,18.56,73998.0,8.33,-17.07,-22.47,0,*71
1497589209.02,19296,18.56,73998.8,8.35,-16.89,-22.31,0,*72
1497589210.26,19297,18.56,73996.0,8.35,-17.55,-23.03,0,*73
1497589211.49,19298,18.56,73998.0,8.33,-17.31,-22.63,0,*7F
1497589212.7,19299,18.56,73996.5,8.39,-16.75,-21.97,0,*7D
1497589213.93,19300,18.56,74002.0,8.41,-16.97,-22.37,0,*76
1497589215.18,19301,18.56,74000.5,8.41,-18.07,-23.33,0,*75
1497589216.4,19302,18.56,73996.8,8.39,-17.73,-23.03,0,*76
1497589217.64,19303,18.56,73998.3,8.39,-17.79,-23.19,0,*76
1497589218.88,19304,18.56,74000.3,8.39,-18.35,-23.69,0,*71
1497589220.07,19305,18.56,73998.8,8.39,-18.11,-23.39,0,*73
1497589221.27,19306,18.56,74000.3,8.35,-17.49,-22.83,0,*7E
1497589222.49,19307,18.56,74000.3,8.35,-17.79,-22.93,0,*7D
1497589223.71,19308,18.56,74002.0,8.39,-17.21,-22.41,0,*7C
1497589224.95,19309,18.5,74000.8,8.35,-17.55,-22.73,0,*73
1497589226.17,19310,18.56,74000.3,8.35,-17.63,-22.87,0,*75
1497589227.39,19311,18.5,73996.8,8.35,-18.99,-24.11,0,*77
1497589228.64,19312,18.56,73998.3,8.35,-17.97,-23.03,0,*71
1497589229.84,19313,18.56,73992.8,8.35,-17.83,-22.93,0,*7D
1497589231.07,19314,18.56,73994.3,8.35,-18.59,-23.43,0,*7E
1497589232.31,19315,18.56,73996.8,8.33,-18.21,-23.29,0,*7A
1497589233.57,19316,18.56,73992.3,8.33,-17.97,-22.93,0,*7B
1497589234.79,19317,18.56,73998.5,8.35,-17.11,-21.93,0,*71
1497589236.07,19318,18.56,73998.5,8.33,-17.45,-22.31,0,*72
1497589237.35,19319,18.56,74000.5,8.33,-17.17,-21.97,0,*7B
1497589238.63,19320,18.56,74004.0,8.33,-17.17,-21.87,0,*70
1497589239.87,19321,18.56,74004.3,8.33,-17.17,-21.73,0,*7A
1497589241.12,19322,18.56,74000.3,8.35,-17.21,-21.67,0,*7F
1497589242.34,19323,18.56,74000.3,8.39,-17.49,-21.97,0,*73
1497589243.58,19324,18.56,74000.8,8.39,-17.63,-22.21,0,*72
1497589244.78,19325,18.56,73996.3,8.39,-18.49,-22.97,0,*79
1497589246.02,19326,18.56,73996.3,8.33,-18.79,-23.29,0,*77
1497589247.3,19327,18.56,73994.5,8.33,-17.97,-22.31,0,*71
1497589248.55,19328,18.56,73996.3,8.33,-17.25,-21.39,0,*7C
1497589249.77,19329,18.56,73996.8,8.33,-16.93,-21.09,0,*72
1497589251.0,19330,18.56,73998.3,8.35,-17.07,-21.17,0,*7F
1497589252.22,19331,18.56,74000.0,8.35,-17.25,-21.47,0,*7B
1497589253.48,19332,18.56,74000.8,8.35,-17.25,-21.23,0,*7A
1497589254.7,19333,18.56,73996.8,8.39,-16.59,-20.53,0,*7B
1497589255.93,19334,18.56,74000.8,8.41,-16.97,-20.69,0,*78
1497589257.18,19335,18.56,74002.5,8.41,-17.21,-20.93,0,*70
1497589258.39,19336,18.56,74002.8,8.39,-16.75,-20.39,0,*7C
1497589259.64,19337,18.56,73998.8,8.41,-16.27,-19.75,0,*77
1497589260.89,19338,18.56,74002.0,8.45,-16.13,-19.23,0,*78
1497589262.16,19339,18.56,73996.3,8.47,-15.57,-18.93,0,*72
1497589263.42,19340,18.56,73998.3,8.47,-15.43,-18.69,0,*7C
1497589264.66,19341,18.56,73998.0,8.47,-15.49,-18.59,0,*74
1497589265.94,19342,18.56,73998.8,8.51,-15.35,-18.31,0,*75
1497589267.17,19343,18.56,74002.0,8.51,-15.21,-18.17,0,*75
1497589268.38,19344,18.56,73998.8,8.53,-15.63,-18.49,0,*7D
1497589269.6,19345,18.56,74000.3,8.55,-15.49,-18.17,0,*79
1497589270.82,19346,18.56,73998.8,8.55,-15.63,-18.17,0,*72
1497589272.04,19347,18.56,74000.8,8.57,-15.21,-17.35,0,*78
1497589273.26,19348,18.56,74006.3,8.59,-14.69,-16.55,0,*73
1497589274.52,19349,18.56,74004.5,8.59,-14.51,-15.99,0,*7A
1497589275.74,19350,18.5,74000.3,8.63,-15.49,-16.55,0,*70
1497589276.97,19351,18.56,74000.0,8.63,-15.95,-16.55,0,*70
1497589278.23,19352,18.56,73998.5,8.65,-15.85,-15.85,0,*7A
1497589279.48,19353,18.56,74002.0,8.65,-14.93,-14.05,0,*74
1497589280.7,19354,18.56,73998.3,8.65,-14.75,-13.11,0,*79
1497589281.96,19355,18.56,73996.8,8.67,-14.29,-11.89,0,*70
1497589283.21,19356,18.56,74000.5,8.67,-15.29,-12.15,0,*74
1497589284.46,19357,18.56,73998.0,8.67,-15.29,-11.51,0,*76
1497589285.66,19358,18.56,73998.3,8.69,-13.93,-9.71,0,*4B
1497589286.85,19359,18.56,73996.0,8.69,-12.97,-8.63,0,*4D
1497589288.07,19360,18.56,73998.3,8.69,-11.85,-7.53,0,*4B
1497589289.32,19361,18.56,73992.8,8.71,-10.57,-6.63,0,*4F
1497589290.53,19362,18.56,73996.3,8.73,-9.27,-5.85,0,*7A
1497589291.75,19363,18.56,73994.8,8.75,-8.41,-5.97,0,*7F
1497589293.01,19364,18.56,73992.8,8.77,-7.27,-5.77,0,*7B
1497589294.26,19365,18.56,73992.0,8.77,-6.77,-6.19,0,*75
1497589295.48,19366,18.56,73996.5,8.77,-6.77,-7.11,0,*7F
1497589296.71,19367,18.56,73996.8,8.81,-6.63,-7.53,0,*74
1497589297.92,19368,18.56,73998.0,8.81,-6.69,-8.55,0,*78
1497589299.13,19369,18.56,73996.0,8.81,-6.43,-8.93,0,*7B
1497589300.34,19370,18.56,73998.8,8.81,-6.69,-9.75,0,*72
1497589301.57,19371,18.5,73990.5,8.81,-6.81,-10.49,0,*42
1497589302.81,19372,18.56,73994.0,8.85,-7.05,-11.41,0,*41
1497589304.09,19373,18.56,73990.0,8.85,-7.57,-12.83,0,*4A
1497589305.31,19374,18.56,73988.0,8.85,-8.41,-14.23,0,*49
1497589306.56,19375,18.56,73986.5,8.85,-8.51,-14.69,0,*47
1497589307.79,19376,18.56,73986.5,8.85,-9.01,-15.71,0,*48
1497589309.03,19377,18.56,73986.3,8.85,-9.19,-16.23,0,*44
1497589310.27,19378,18.56,73986.3,8.81,-9.93,-17.17,0,*4B
1497589311.5,19379,18.56,73988.5,8.81,-10.35,-17.83,0,*73
1497589312.77,19380,18.56,73990.0,8.81,-11.33,-18.89,0,*77
1497589314.03,19381,18.56,73990.8,8.81,-11.85,-19.13,0,*79
1497589315.28,19382,18.56,73994.5,8.81,-12.15,-19.17,0,*74
1497589316.54,19383,18.56,73996.3,8.81,-13.97,-20.69,0,*7D
1497589317.76,19384,18.56,73996.0,8.79,-15.01,-21.17,0,*7C
1497589319.01,19385,18.56,73998.3,8.77,-15.01,-20.63,0,*71
1497589320.26,19386,18.56,73998.8,8.79,-15.89,-21.03,0,*7B
1497589321.49,19387,18.56,73998.3,8.75,-15.95,-20.43,0,*7E
1497589322.74,19388,18.56,74002.5,8.75,-15.75,-19.65,0,*71
1497589324.01,19389,18.56,73998.0,8.77,-16.03,-19.57,0,*71
1497589325.28,19390,18.56,74000.0,8.77,-15.89,-18.93,0,*71
1497589326.51,19391,18.56,74000.0,8.77,-15.95,-18.65,0,*74
1497589327.74,19392,18.56,73998.3,8.77,-16.55,-19.03,0,*79
1497589329.0,19393,18.56,74000.8,8.77,-16.31,-18.59,0,*74
1497589330.25,19394,18.56,74000.8,8.79,-16.31,-18.35,0,*77
1497589331.46,19395,18.56,74000.0,8.79,-16.79,-18.69,0,*73
1497589332.73,19396,18.56,73998.0,8.81,-17.55,-19.31,0,*74
1497589333.96,19397,18.56,73996.0,8.79,-17.35,-18.89,0,*76
1497589335.18,19398,18.56,73998.3,8.79,-18.07,-19.31,0,*75
1497589336.43,19399,18.56,74000.8,8.77,-17.55,-18.65,0,*72
1497589337.66,19400,18.56,74000.8,8.75,-17.87,-18.65,0,*78
1497589338.88,19401,18.56,74000.3,8.75,-17.49,-18.17,0,*7E
1497589340.12,19402,18.56,73998.8,8.75,-17.11,-17.49,0,*74
1497589341.38,19403,18.56,74000.3,8.77,-18.31,-18.41,0,*7D
1497589342.6,19404,18.56,74000.8,8.73,-18.93,-18.83,0,*78
1497589343.85,19405,18.56,74002.3,8.71,-18.69,-18.55,0,*75
1497589345.08,19406,18.56,74000.8,8.69,-17.83,-17.63,0,*7E
1497589346.31,19407,18.56,73998.8,8.69,-17.41,-17.49,0,*79
1497589347.51,19408,18.56,73998.8,8.69,-16.83,-16.79,0,*7B
1497589348.74,19409,18.56,73998.8,8.69,-15.95,-16.23,0,*71
1497589349.97,19410,18.56,73998.0,8.69,-15.75,-16.23,0,*77
1497589351.21,19411,18.56,73998.5,8.67,-16.45,-17.35,0,*7E
1497589352.46,19412,18.56,73996.0,8.67,-15.63,-16.69,0,*72
1497589353.69,19413,18.56,73996.3,8.67,-15.29,-16.83,0,*79
1497589354.94,19414,18.56,73992.8,8.67,-15.75,-17.63,0,*78
1497589356.23,19415,18.56,73994.5,8.67,-14.47,-16.69,0,*72
1497589357.47,19416,18.56,73994.5,8.67,-15.01,-17.73,0,*78
1497589358.7,19417,18.56,73996.8,8.67,-14.15,-16.93,0,*72
1497589359.94,19418,18.56,73996.0,8.67,-13.47,-16.51,0,*73
1497589361.17,19419,18.56,73996.0,8.67,-13.47,-16.83,0,*7D
1497589362.43,19420,18.56,73998.5,8.69,-14.05,-17.55,0,*72
1497589363.63,19421,18.56,73996.0,8.69,-14.61,-18.41,0,*7B
1497589364.84,19422,18.56,73996.0,8.69,-14.19,-18.17,0,*74
1497589366.05,19423,18.56,73998.5,8.71,-14.89,-19.03,0,*71
1497589367.27,19424,18.56,74000.5,8.71,-15.67,-19.75,0,*76
1497589368.53,19425,18.56,73996.8,8.71,-16.13,-20.09,0,*76
1497589369.76,19426,18.56,73996.5,8.69,-16.45,-20.53,0,*70
1497589371.02,19427,18.56,73996.8,8.67,-17.07,-21.17,0,*79
1497589372.25,19428,18.56,73996.5,8.67,-17.49,-21.47,0,*79
1497589373.51,19429,18.56,73992.3,8.65,-17.25,-21.23,0,*72
1497589374.79,19430,18.56,73998.3,8.63,-17.25,-21.53,0,*7B
1497589376.04,19431,18.56,73990.0,8.63,-17.31,-21.87,0,*76
1497589377.3,19432,18.56,73992.8,8.59,-17.45,-22.11,0,*73
1497589378.5,19433,18.5,73990.3,8.57,-17.69,-22.83,0,*79
1497589379.7,19434,18.56,73996.3,8.57,-17.87,-23.43,0,*73
1497589380.93,19435,18.56,73994.5,8.53,-17.25,-22.83,0,*73
1497589382.14,19436,18.56,73992.0,8.53,-16.97,-22.67,0,*72
1497589383.39,19437,18.56,73996.0,8.53,-18.01,-23.99,0,*72
1497589384.61,19438,18.56,73994.5,8.51,-18.73,-24.57,0,*7F
1497589385.88,19439,18.56,73990.8,8.47,-18.89,-24.67,0,*7F
1497589387.13,19440,18.56,73988.8,8.47,-18.17,-23.85,0,*7D
1497589388.41,19441,18.56,73986.8,8.47,-17.07,-22.73,0,*7A
1497589389.67,19442,18.56,73984.0,8.47,-16.89,-22.47,0,*79
1497589390.89,19443,18.56,73984.3,8.47,-16.03,-21.63,0,*7F
1497589392.12,19444,18.56,73982.5,8.49,-15.67,-21.33,0,*72
1497589393.36,19445,18.56,73978.5,8.51,-15.81,-21.39,0,*78
1497589394.61,19446,18.56,73982.5,8.51,-16.55,-22.21,0,*7B
1497589395.86,19447,18.56,73984.5,8.49,-17.07,-22.73,0,*72
1497589397.14,19448,18.56,73988.0,8.51,-17.55,-23.03,0,*75
1497589398.37,19449,18.56,73988.8,8.49,-17.59,-22.93,0,*79
1497589399.59,19450,18.56,73992.8,8.49,-18.21,-23.65,0,*79
1497589400.84,19451,18.56,73992.0,8.49,-18.55,-23.85,0,*75
1497589402.04,19452,18.56,73994.0,8.49,-18.21,-23.39,0,*72
1497589403.27,19453,18.56,73994.0,8.49,-18.21,-23.19,0,*71
1497589404.52,19454,18.56,73992.8,8.47,-18.25,-23.29,0,*7F
1497589405.74,19455,18.56,73996.0,8.45,-18.89,-24.35,0,*70
1497589406.94,19456,18.56,73992.3,8.45,-20.89,-26.23,0,*7D
1497589408.22,19457,18.56,74002.0,8.41,-20.99,-26.29,0,*73
1497589409.44,19458,18.56,73992.5,8.39,-19.85,-24.97,0,*73
1497589410.69,19459,18.56,73994.3,8.35,-19.65,-24.83,0,*75
1497589411.93,19460,18.56,73990.8,8.33,-18.93,-23.89,0,*7C
1497589413.18,19461,18.56,73990.3,8.35,-17.11,-21.97,0,*73
1497589414.42,19462,18.56,73984.5,8.35,-17.11,-21.97,0,*70
1497589415.64,19463,18.56,73986.8,8.35,-17.25,-22.03,0,*78
1497589416.87,19464,18.56,73988.3,8.39,-17.07,-21.77,0,*73
1497589418.12,19465,18.56,73986.3,8.41,-17.03,-21.93,0,*73
1497589419.34,19466,18.56,73988.0,8.41,-17.73,-22.41,0,*7B
1497589420.61,19467,18.56,73986.5,8.41,-18.01,-23.03,0,*77
1497589421.86,19468,18.56,73988.0,8.41,-17.45,-22.37,0,*71
1497589423.12,19469,18.56,73994.0,8.41,-17.03,-21.77,0,*75
1497589424.37,19470,18.56,73990.0,8.41,-16.69,-21.47,0,*73
1497589425.65,19471,18.56,73990.0,8.47,-17.41,-22.17,0,*79
1497589426.88,19472,18.56,73988.5,8.49,-17.07,-21.63,0,*76
1497589428.11,19473,18.56,73994.0,8.51,-16.37,-20.93,0,*72
1497589429.34,19474,18.56,73998.0,8.53,-17.11,-21.77,0,*79
1497589430.57,19475,18.56,73994.0,8.49,-17.97,-22.83,0,*75
1497589431.79,19476,18.56,73992.8,8.51,-17.31,-21.93,0,*71
1497589433.01,19477,18.56,73992.8,8.51,-16.97,-21.43,0,*70
1497589434.23,19478,18.56,73990.8,8.51,-15.99,-20.43,0,*73
1497589435.48,19479,18.56,73990.3,8.55,-15.63,-20.15,0,*70
1497589436.75,19480,18.56,73992.0,8.55,-16.23,-20.79,0,*7B
1497589437.98,19481,18.56,73992.3,8.57,-15.95,-20.53,0,*7E
1497589439.26,19482,18.56,73992.5,8.59,-16.31,-21.03,0,*7A
1497589440.5,19483,18.56,73998.0,8.59,-16.69,-21.43,0,*72
1497589441.76,19484,18.56,73992.5,8.59,-17.21,-22.11,0,*7C
1497589442.98,19485,18.56,73996.0,8.59,-16.79,-21.63,0,*77
1497589444.23,19486,18.56,73998.5,8.63,-17.11,-22.07,0,*73
1497589445.49,19487,18.56,73998.8,8.65,-17.11,-22.17,0,*75
1497589446.72,19488,18.56,73998.0,8.63,-16.97,-22.03,0,*76
1497589447.95,19489,18.56,73996.3,8.65,-16.97,-22.17,0,*74
1497589449.22,19490,18.56,73994.0,8.63,-18.01,-23.29,0,*77
1497589450.49,19491,18.56,73996.3,8.63,-18.59,-23.65,0,*73
1497589451.75,19492,18.56,73994.8,8.63,-17.87,-22.73,0,*7A
1497589453.02,19493,18.56,73994.5,8.63,-18.35,-23.29,0,*73
1497589454.25,19494,18.56,73992.0,8.63,-18.65,-23.43,0,*7D
1497589455.5,19495,18.56,73992.0,8.57,-18.59,-23.29,0,*78
1497589456.75,19496,18.56,73992.5,8.57,-19.61,-24.11,0,*7D
1497589457.95,19497,18.56,73992.5,8.57,-18.41,-22.93,0,*73
1497589459.21,19498,18.56,73992.0,8.55,-17.97,-22.27,0,*75
1497589460.47,19499,18.56,73992.5,8.53,-18.01,-22.31,0,*75
1497589461.74,19500,18.56,73990.0,8.55,-18.31,-22.73,0,*77
1497589462.97,19501,18.56,73990.0,8.53,-18.65,-23.03,0,*77
1497589464.2,19502,18.56,73994.0,8.55,-18.45,-22.83,0,*79
1497589465.43,19503,18.56,73990.5,8.53,-18.17,-22.77,0,*72
1497589466.66,19504,18.56,73992.8,8.53,-18.31,-22.87,0,*7E
1497589467.91,19505,18.56,73988.3,8.51,-18.01,-22.87,0,*7E
1497589469.14,19506,18.56,73984.3,8.49,-18.49,-23.49,0,*7B
1497589470.36,19507,18.56,73988.0,8.51,-17.83,-23.13,0,*75
1497589471.56,19508,18.56,73988.0,8.49,-17.49,-22.83,0,*7D
1497589472.8,19509,18.56,73986.8,8.49,-17.87,-23.23,0,*75
1497589474.05,19510,18.56,73990.5,8.49,-17.97,-23.33,0,*7D
1497589475.29,19511,18.56,73988.0,8.49,-19.27,-24.77,0,*7E
1497589476.52,19512,18.56,73988.0,8.47,-19.75,-25.19,0,*7D
1497589477.72,19513,18.56,73988.0,8.45,-19.75,-25.09,0,*7F
1497589478.92,19514,18.56,73988.0,8.39,-20.09,-25.49,0,*76
1497589480.15,19515,18.56,73986.8,8.41,-19.13,-24.31,0,*77
1497589481.35,19516,18.56,73986.3,8.39,-18.07,-23.09,0,*73
1497589482.57,19517,18.56,73984.8,8.39,-18.41,-23.49,0,*74
1497589483.79,19518,18.56,73988.3,8.39,-18.49,-23.53,0,*78
1497589485.01,19519,18.56,73988.0,8.39,-18.41,-23.49,0,*7A
1497589486.26,19520,18.56,73988.5,8.41,-18.49,-23.49,0,*77
1497589487.48,19521,18.56,73988.0,8.39,-18.21,-23.23,0,*7B
1497589488.7,19522,18.56,73984.3,8.39,-18.35,-23.39,0,*76
1497589489.91,19523,18.56,73986.3,8.39,-17.59,-22.41,0,*7C
1497589491.13,19524,18.56,73984.8,8.41,-16.97,-21.73,0,*75
1497589492.36,19525,18.56,73984.5,8.45,-16.51,-21.39,0,*74
1497589493.57,19526,18.56,73984.5,8.45,-16.89,-21.77,0,*78
1497589494.8,19527,18.56,73986.3,8.47,-16.75,-21.47,0,*7B
1497589496.05,19528,18.56,73984.3,8.49,-17.03,-21.83,0,*72
1497589497.28,19529,18.56,73986.5,8.53,-16.65,-21.39,0,*78
1497589498.54,19530,18.56,73986.3,8.51,-16.83,-21.67,0,*71
1497589499.81,19531,18.56,73990.3,8.51,-16.69,-21.57,0,*77
1497589501.01,19532,18.56,73988.3,8.53,-17.73,-22.67,0,*7C
1497589502.21,19533,18.56,73990.8,8.53,-17.69,-22.83,0,*7C
1497589503.42,19534,18.56,73990.3,8.53,-16.97,-21.77,0,*73
1497589504.65,19535,18.56,73990.0,8.53,-16.89,-21.67,0,*7C
1497589505.93,19536,18.56,73986.8,8.55,-17.41,-22.17,0,*78
1497589507.15,19537,18.56,73984.0,8.57,-17.55,-22.41,0,*7D
1497589508.41,19538,18.56,73984.5,8.59,-17.17,-22.11,0,*7F
1497589509.61,19539,18.56,73988.0,8.57,-16.59,-21.39,0,*72
1497589510.86,19540,18.56,73986.3,8.59,-17.63,-22.67,0,*72
1497589512.08,19541,18.56,73988.0,8.59,-17.73,-22.67,0,*72
1497589513.31,19542,18.56,73980.5,8.59,-17.83,-22.87,0,*70
1497589514.56,19543,18.56,73980.0,8.59,-17.79,-22.67,0,*7A
1497589515.78,19544,18.56,73980.5,8.59,-17.31,-22.11,0,*70
1497589517.01,19545,18.56,73982.3,8.63,-16.97,-21.93,0,*7C
1497589518.27,19546,18.56,73984.3,8.65,-17.41,-22.31,0,*78
1497589519.5,19547,18.56,73986.5,8.65,-17.17,-22.07,0,*7F
1497589520.7,19548,18.56,73990.5,8.65,-16.89,-21.63,0,*77
1497589521.91,19549,18.56,73992.8,8.65,-16.89,-21.63,0,*76
1497589523.13,19550,18.56,73990.0,8.65,-17.31,-22.21,0,*79
1497589524.35,19551,18.56,73988.3,8.67,-17.49,-22.41,0,*73
1497589525.61,19552,18.56,73996.5,8.69,-17.55,-22.31,0,*74
1497589526.83,19553,18.56,73998.5,8.69,-18.73,-23.65,0,*7E
1497589528.08,19554,18.56,73998.8,8.67,-18.79,-23.65,0,*7D
1497589529.33,19555,18.56,73992.5,8.67,-18.93,-23.79,0,*75
1497589530.54,19556,18.56,73990.0,8.65,-19.99,-24.97,0,*78
1497589531.79,19557,18.56,73988.3,8.63,-18.79,-23.65,0,*7A
1497589533.07,19558,18.56,73994.8,8.63,-19.27,-24.11,0,*7B
1497589534.3,19559,18.56,73998.3,8.63,-18.79,-23.59,0,*7B
1497589535.57,19560,18.56,73994.8,8.63,-17.59,-22.21,0,*72
1497589536.85,19561,18.56,73990.8,8.63,-17.55,-22.17,0,*7A
1497589538.13,19562,18.56,73976.3,8.63,-17.17,-21.57,0,*78
1497589539.38,19563,18.56,73978.3,8.65,-17.11,-21.87,0,*74
1497589540.62,19564,18.56,73976.8,8.65,-17.45,-22.07,0,*79
1497589541.9,19565,18.56,73982.5,8.67,-17.97,-22.77,0,*72
1497589543.13,19566,18.56,73978.5,8.67,-17.83,-22.57,0,*76
1497589544.41,19567,18.56,73978.5,8.67,-17.41,-22.17,0,*7D
1497589545.69,19568,18.56,73984.0,8.67,-17.63,-22.31,0,*76
1497589546.9,19569,18.56,73986.5,8.69,-17.83,-22.63,0,*70
1497589548.1,19570,18.56,73984.5,8.69,-17.69,-22.27,0,*7C
1497589549.31,19571,18.56,73990.8,8.69,-18.17,-22.93,0,*74
1497589550.53,19572,18.56,73988.8,8.71,-18.21,-22.87,0,*7E
1497589551.73,19573,18.56,73990.5,8.73,-18.17,-22.83,0,*7C
1497589553.0,19574,18.56,73990.5,8.71,-17.97,-22.73,0,*71
1497589554.23,19575,18.56,73992.3,8.71,-17.83,-22.53,0,*77
1497589555.5,19576,18.56,73996.3,8.71,-17.97,-22.73,0,*73
1497589556.73,19577,18.56,73998.3,8.71,-18.25,-22.93,0,*7A
1497589557.96,19578,18.56,73992.8,8.73,-18.31,-22.67,0,*79
1497589559.21,19579,18.56,73992.8,8.71,-17.45,-21.93,0,*7E
1497589560.46,19580,18.56,73994.5,8.73,-18.59,-23.33,0,*70
1497589561.74,19581,18.56,73992.8,8.71,-19.31,-23.85,0,*71
1497589562.93,19582,18.56,73994.8,8.73,-19.07,-23.59,0,*74
1497589564.18,19583,18.56,73990.3,8.73,-19.23,-23.65,0,*7C
1497589565.43,19584,18.56,73988.0,8.71,-18.83,-23.19,0,*79
1497589566.67,19585,18.56,73984.0,8.69,-17.97,-22.27,0,*77
1497589567.91,19586,18.56,73984.0,8.71,-17.79,-22.07,0,*7F
1497589569.14,19587,18.56,73992.5,8.73,-18.35,-22.57,0,*7E
1497589570.36,19588,18.56,73988.8,8.71,-18.21,-22.27,0,*71
1497589571.63,19589,18.56,73988.8,8.71,-17.79,-21.97,0,*7A
1497589572.84,19590,18.56,73988.0,8.73,-17.79,-22.03,0,*7E
1497589574.07,19591,18.56,73988.8,8.73,-17.55,-21.47,0,*72
1497589575.29,19592,18.56,73988.0,8.73,-17.55,-21.39,0,*78
1497589576.51,19593,18.56,73988.0,8.75,-17.49,-21.43,0,*7F
1497589577.76,19594,18.56,73984.3,8.77,-17.55,-21.39,0,*7A
1497589579.02,19595,18.56,73986.8,8.77,-18.41,-22.31,0,*7A
1497589580.31,19596,18.56,73986.3,8.77,-18.59,-22.47,0,*71
1497589581.54,19597,18.56,73986.8,8.77,-18.45,-22.53,0,*78
1497589582.79,19598,18.56,73988.3,8.77,-18.11,-21.97,0,*7D
1497589584.04,19599,18.56,73986.5,8.77,-17.59,-21.43,0,*76
1497589585.26,19600,18.56,73988.0,8.79,-18.25,-22.21,0,*78
1497589586.52,19601,18.56,73990.0,8.77,-18.31,-22.27,0,*74
1497589587.75,19602,18.56,73992.3,8.77,-18.17,-22.27,0,*73
1497589589.01,19603,18.56,73994.3,8.77,-17.97,-22.03,0,*73
1497589590.24,19604,18.56,73992.8,8.77,-18.79,-22.97,0,*76
1497589591.5,19605,18.56,73986.5,8.79,-18.55,-23.03,0,*7B
1497589592.7,19606,18.56,73992.5,8.79,-19.51,-23.89,0,*7F
1497589593.93,19607,18.56,73992.3,8.79,-18.69,-23.19,0,*7D
1497589595.19,19608,18.56,73988.8,8.77,-18.31,-22.67,0,*79
1497589596.44,19609,18.56,73990.0,8.77,-18.59,-22.97,0,*79
1497589597.7,19610,18.56,73994.0,8.77,-18.59,-22.93,0,*75
1497589598.93,19611,18.56,73994.0,8.77,-18.65,-23.09,0,*79
1497589600.2,19612,18.56,73994.3,8.77,-19.65,-23.95,0,*7E
1497589601.45,19613,18.56,73994.5,8.75,-20.29,-24.71,0,*72
1497589602.66,19614,18.56,73992.3,8.75,-20.29,-24.61,0,*74
1497589603.85,19615,18.56,73994.3,8.73,-20.05,-24.47,0,*79
1497589605.09,19616,18.56,73994.5,8.71,-20.09,-24.67,0,*76
1497589606.35,19617,18.56,73994.8,8.69,-19.57,-24.25,0,*79
1497589607.62,19618,18.56,73990.3,8.67,-19.23,-23.95,0,*77
1497589608.85,19619,18.56,73990.0,8.71,-18.69,-23.59,0,*7E
1497589610.1,19620,18.56,73990.0,8.69,-18.55,-23.53,0,*78
1497589611.3,19621,18.56,73988.0,8.69,-20.39,-25.35,0,*7E
1497589612.53,19622,18.56,73994.3,8.67,-19.99,-24.93,0,*7E
1497589613.76,19623,18.56,73988.8,8.65,-19.51,-24.41,0,*76
1497589614.99,19624,18.56,73988.8,8.63,-19.75,-24.77,0,*74
1497589616.24,19625,18.56,73988.3,8.65,-20.19,-25.29,0,*79
1497589617.49,19626,18.56,73984.0,8.63,-20.49,-25.39,0,*78
1497589618.75,19627,18.56,73986.3,8.63,-20.59,-25.45,0,*73
1497589620.0,19628,18.56,73986.8,8.57,-20.83,-25.81,0,*74
1497589621.26,19629,18.56,73984.3,8.57,-20.79,-25.71,0,*7F
1497589622.46,19630,18.56,73984.8,8.53,-21.09,-26.07,0,*77
1497589623.69,19631,18.56,73986.0,8.53,-21.23,-26.07,0,*7E
1497589624.92,19632,18.56,73978.0,8.51,-20.93,-25.61,0,*76
1497589626.2,19633,18.56,73980.5,8.51,-20.83,-25.55,0,*71
1497589627.43,19634,18.56,73980.5,8.49,-21.83,-26.61,0,*7A
1497589628.66,19635,18.56,73980.8,8.45,-21.77,-26.55,0,*7B
1497589629.88,19636,18.56,73982.0,8.45,-21.63,-26.17,0,*7B
1497589631.13,19637,18.56,73980.8,8.41,-21.43,-25.81,0,*70
1497589632.35,19638,18.56,73984.8,8.39,-21.43,-25.81,0,*70
1497589633.57,19639,18.56,73986.3,8.39,-21.63,-26.13,0,*7B
1497589634.79,19640,18.56,73986.0,8.35,-22.11,-26.55,0,*7D
1497589635.99,19641,18.56,73984.8,8.35,-22.53,-27.03,0,*78
1497589637.22,19642,18.56,73982.3,8.31,-22.37,-26.77,0,*7F
1497589638.44,19643,18.56,73984.5,8.29,-22.27,-26.61,0,*71
1497589639.63,19644,18.56,73984.5,8.27,-22.27,-26.49,0,*72
1497589640.85,19645,18.56,73982.5,8.27,-21.77,-25.81,0,*72
1497589642.13,19646,18.56,73982.0,8.25,-22.17,-26.29,0,*77
1497589643.38,19647,18.56,73986.3,8.21,-21.83,-25.87,0,*7B
1497589644.6,19648,18.56,73986.0,8.23,-20.79,-24.61,0,*7B
1497589645.83,19649,18.56,73982.3,8.23,-20.15,-24.11,0,*77
1497589647.04,19650,18.56,73984.0,8.23,-20.35,-24.31,0,*7F
1497589648.26,19651,18.56,73980.3,8.23,-20.73,-24.87,0,*71
1497589649.48,19652,18.56,73986.8,8.23,-20.73,-24.71,0,*7B
1497589650.67,19653,18.56,73986.8,8.23,-20.09,-24.05,0,*74
1497589651.9,19654,18.56,73984.5,8.23,-20.15,-24.41,0,*7E
1497589653.14,19655,18.56,73984.3,8.23,-20.19,-24.41,0,*73
1497589654.36,19656,18.56,73984.8,8.23,-19.65,-23.89,0,*72
1497589655.61,19657,18.56,73992.8,8.25,-19.61,-23.89,0,*71
1497589656.83,19658,18.56,73994.0,8.25,-20.73,-24.97,0,*7F
1497589658.1,19659,18.56,73988.8,8.25,-21.33,-25.55,0,*74
1497589659.3,19660,18.56,73984.0,8.23,-20.73,-24.77,0,*7C
1497589660.54,19661,18.56,73990.5,8.23,-20.15,-24.25,0,*7A
1497589661.75,19662,18.56,73990.5,8.23,-19.81,-23.75,0,*7C
1497589662.95,19663,18.56,73994.0,8.23,-19.37,-23.43,0,*75
1497589664.18,19664,18.56,73996.8,8.27,-18.93,-22.83,0,*74
1497589665.4,19665,18.56,73994.3,8.27,-18.93,-22.83,0,*75
1497589666.68,19666,18.56,73992.5,8.29,-19.61,-23.65,0,*7D
1497589667.92,19667,18.56,73984.8,8.29,-20.35,-24.35,0,*75
1497589669.16,19668,18.56,73982.5,8.29,-19.99,-23.95,0,*7B
1497589670.41,19669,18.56,73984.5,8.29,-19.85,-23.75,0,*79
1497589671.63,19670,18.56,73986.5,8.31,-19.41,-23.43,0,*75
1497589672.85,19671,18.56,73986.5,8.31,-19.51,-23.49,0,*7F
1497589674.13,19672,18.56,73992.3,8.33,-19.23,-23.19,0,*7E
1497589675.38,19673,18.56,73994.5,8.33,-19.37,-23.33,0,*72
1497589676.6,19674,18.56,73988.3,8.33,-20.05,-24.05,0,*7C
1497589677.84,19675,18.56,73990.3,8.33,-20.79,-24.61,0,*74
1497589679.09,19676,18.56,73988.5,8.33,-21.27,-25.23,0,*7A
1497589680.34,19677,18.56,73990.3,8.33,-21.87,-25.87,0,*7F
1497589681.59,19678,18.56,73990.5,8.31,-21.57,-25.45,0,*71
1497589682.83,19679,18.56,73986.8,8.29,-21.47,-25.45,0,*78
1497589684.03,19680,18.56,73984.0,8.31,-21.09,-25.09,0,*75
1497589685.28,19681,18.56,73988.3,8.29,-20.25,-24.21,0,*79
1497589686.51,19682,18.56,73994.5,8.31,-19.57,-23.43,0,*7F
1497589687.73,19683,18.56,73988.3,8.31,-19.85,-23.75,0,*74
1497589688.96,19684,18.56,73990.0,8.31,-19.65,-23.43,0,*78
1497589690.21,19685,18.56,73988.3,8.33,-20.59,-24.41,0,*7B
1497589691.48,19686,18.56,73992.8,8.33,-19.65,-23.49,0,*72
1497589692.73,19687,18.56,73996.0,8.33,-20.43,-24.41,0,*72
1497589693.99,19688,18.56,73988.3,8.33,-21.67,-25.61,0,*79
1497589695.21,19689,18.56,73988.0,8.33,-22.03,-26.03,0,*7E
1497589696.47,19690,18.56,73990.3,8.29,-21.77,-25.75,0,*7F
1497589697.72,19691,18.56,73990.8,8.29,-22.07,-25.97,0,*76
1497589698.94,19692,18.56,73990.3,8.31,-21.93,-25.81,0,*75
1497589700.19,19693,18.56,73986.3,8.29,-20.93,-24.83,0,*7F
1497589701.41,19694,18.56,73986.3,8.25,-21.47,-25.39,0,*7C
1497589702.66,19695,18.56,73984.8,8.27,-21.57,-25.45,0,*75
1497589703.88,19696,18.56,73986.0,8.25,-21.63,-25.49,0,*7F