#timestamp,LO_Frequency,Hit,StdDev 
1582362015.4,286046998.5,N
1582362035.3,286046999.9,N
1582362055.1,286046999.9,N
1582362075.8,286046999.1,N
1582362095.7,286046998.3,N
1582362115.5,286046999.2,N
1582362135.4,286046999.5,N
1582362155.2,286046998.1,N
1582362175.0,286047000.9,N
1582362175.9,286047000.9,N
1582362195.8,286047001.0,N
1582362215.6,286046999.7,N
1582362235.5,286046998.6,N
1582362255.3,286047000.8,N
1582362275.1,286046998.7,N
1582362295.9,286047001.2,N
1582362315.7,286046998.3,N
1582362335.5,286046999.8,N
1582362355.4,286047000.1,N
1582362375.2,286047000.4,N
1582362395.1,286047000.0,N
1582362396.0,286047000.0,N
1582362415.8,286047000.2,N
1582362435.6,286047002.7,N
1582362455.5,286047002.7,N
1582362475.3,286047002.5,N
1582362495.2,286047001.5,N
1582362515.9,286047001.7,N
1582362535.7,286047001.7,N
1582362555.6,286047003.9,Y
1582362575.4,286047001.8,P
1582362595.3,286047002.0,N
1582362615.1,286047003.7,P
1582362616.0,286047003.7,N
1582362635.8,286047004.3,Y
1582362655.7,286046997.5,P
1582362675.5,286046999.5,N
1582362695.4,286046998.5,N
1582362715.2,286047001.0,N
1582362735.0,286046996.7,N
1582362735.9,286046996.7,N
1582362755.8,286047000.4,N
1582362775.6,286047000.4,N
1582362795.4,286047002.1,N
1582362815.3,286047001.2,N
1582362835.1,286047002.1,N
1582362855.9,286047005.2,N
1582362875.7,286047005.1,N
1582362895.5,286047003.6,N
1582362915.4,286047003.4,N
1582362935.2,286047001.4,N
1582362955.0,286047001.4,N
1582362956.0,286047001.4,N
1582362975.8,286047002.5,N
1582362995.6,286047001.5,N
1582363015.5,286047003.9,N
1582363035.3,286047001.6,N
1582363055.1,286047002.3,N
1582363075.9,286047008.7,Y
1582363095.7,286047008.5,P
1582363115.6,286047004.5,N
1582363135.4,286047001.9,N
1582363155.2,286046999.8,N
1582363175.1,286047013.6,Y
1582363176.0,286047013.6,P
1582363195.8,286047021.0,P
1582363215.7,286047017.4,N
1582363235.5,286047017.0,N
1582363255.3,286047012.9,N
1582363275.2,286047010.4,N
1582363295.0,286047005.7,N
1582363295.9,286047005.7,N
1582363315.7,286047005.6,N
1582363335.6,286047004.2,N
1582363355.4,286047001.7,N
1582363375.3,286047002.1,N
1582363395.1,286046999.9,N
1582363415.8,286046999.0,N
1582363435.7,286046996.5,N
1582363455.5,286046997.2,N
1582363475.4,286046997.2,N
1582363495.2,286046996.8,N
1582363515.0,286046997.3,N
1582363515.9,286046997.3,N
1582363535.8,286046997.1,N
1582363555.6,286046997.3,N
1582363575.5,286046997.3,N
1582363595.3,286046995.2,N
1582363615.1,286046993.3,N
1582363635.9,286046995.6,N
1582363655.7,286046993.7,N
1582363675.5,286046993.3,N
1582363695.4,286046994.1,N
1582363715.2,286046993.7,N
1582363735.1,286046995.1,N
1582363736.0,286046995.1,N
1582363755.8,286046995.0,N
1582363775.6,286046996.1,N
1582363795.5,286046997.3,N
1582363815.3,286046998.0,N
1582363835.2,286046995.4,N
1582363855.9,286046995.5,N
1582363875.7,286046995.6,N
1582363895.6,286046994.3,N
1582363915.4,286046993.4,Y
1582363935.3,286046999.0,P
1582363955.1,286046999.1,N
1582363956.0,286046999.1,N
1582363975.8,286046999.2,N
1582363995.7,286046997.2,N
1582364015.5,286046999.1,N
1582364035.3,286046998.3,N
1582364055.2,286046996.5,Y
1582364075.0,286046998.2,P
1582364075.9,286046998.2,P
1582364095.8,286047001.2,P
1582364115.6,286046998.6,N
1582364135.4,286047000.4,N
1582364155.3,286047000.8,N
1582364175.1,286047000.9,N
1582364195.9,286046998.5,N
1582364215.7,286047000.1,N
1582364235.5,286047002.3,N
1582364255.4,286047002.5,N
1582364275.2,286047000.6,N
1582364295.0,286047001.6,N
1582364296.0,286047001.6,N
1582364315.8,286047002.2,N
1582364335.6,286047000.2,N
1582364355.5,286046998.5,N
1582364375.3,286047000.5,N
1582364395.1,286047000.1,N
1582364415.9,286047002.1,N
1582364435.7,286047002.3,N
1582364455.6,286047002.7,N
1582364475.4,286047002.1,N
1582364495.2,286047002.6,N
1582364515.1,286046999.8,N
1582364516.0,286046999.8,N
1582364535.8,286046999.7,N
1582364555.7,286047000.4,N
1582364575.5,286047001.9,N
1582364595.3,286047004.4,Y
1582364615.2,286047002.3,P
1582364635.0,286047002.7,P
1582364635.9,286047002.7,N
1582364655.8,286047000.2,N
1582364675.6,286047000.4,N
1582364695.4,286046999.8,N
1582364715.3,286047003.4,N
1582364735.1,286047005.7,Y
1582364755.9,286047002.1,P
1582364775.7,286047002.2,P
1582364795.5,286047000.0,N
1582364815.4,286046999.7,N
1582364835.2,286046998.1,N
1582364855.0,286047000.6,N
1582364855.9,286047000.6,N
1582364875.8,286047001.6,N
1582364895.6,286047002.2,N
1582364915.5,286047000.5,N
1582364935.3,286047000.7,N
1582364955.2,286046998.9,N
1582364975.9,286046998.4,N
1582364995.7,286046998.1,N
1582365015.6,286047001.0,N
1582365035.4,286046999.7,N
1582365055.2,286047000.9,N
1582365075.1,286046999.9,N
1582365076.0,286046999.9,N
1582365095.8,286047000.1,N
1582365115.7,286047000.6,N
1582365135.5,286046998.2,N
1582365155.3,286046998.9,N
1582365175.2,286047000.9,N
1582365195.0,286046998.3,N
1582365195.9,286046998.3,N
1582365215.8,286046999.1,N
1582365235.6,286047002.5,N
1582365255.4,286046999.7,N
1582365275.3,286047000.3,N
1582365295.1,286047000.7,N
1582365315.8,286047001.0,N
1582365335.7,286046999.9,N
1582365355.5,286047002.5,N
1582365375.4,286047001.8,N
1582365395.2,286047001.3,N
1582365415.0,286047004.2,Y
1582365415.9,286047004.2,P
1582365435.8,286047004.4,N
1582365455.6,286047002.2,N
1582365475.5,286047002.5,N
1582365495.3,286047001.8,N
1582365515.1,286047002.0,N
1582365535.9,286047002.3,N
1582365555.7,286047000.2,N
1582365575.5,286046999.8,N
1582365595.4,286047001.0,N
