#timestamp,LO_Frequency,Hit 
1504897215.0,286047003.2,N
1504897215.9,286047003.2,N
1504897235.8,286047003.5,N
1504897255.6,286047004.3,N
1504897275.4,286047005.9,P
1504897295.3,286047002.2,N
1504897315.1,286047003.9,N
1504897335.8,286047003.9,N
1504897355.7,286047006.0,P
1504897375.5,286046996.5,N
1504897395.3,286046999.4,N
1504897415.2,286047001.1,N
1504897435.0,286046999.0,N
1504897435.9,286046999.0,N
1504897455.7,286047001.0,N
1504897475.6,286046999.9,N
1504897495.4,286047002.8,N
1504897515.2,286046999.9,N
1504897535.1,286047000.3,N
1504897536.0,286047000.3,N
1504897555.8,286047001.2,N
1504897575.6,286047000.0,N
1504897595.5,286046999.2,N
1504897615.3,286047002.0,N
1504897635.1,286047001.9,N
1504897655.9,286047002.6,N
1504897675.7,286047002.3,N
1504897695.5,286047001.6,N
1504897715.3,286047002.3,N
1504897735.2,286047002.3,N
1504897755.0,286047004.2,N
1504897755.9,286047004.2,N
1504897775.7,286047002.2,N
1504897795.6,286047001.3,N
1504897815.4,286047003.8,N
1504897835.2,286047005.6,N
1504897855.1,286047004.9,N
1504897856.0,286047004.9,N
1504897875.8,286047005.2,N
1504897895.6,286047005.3,N
1504897915.5,286047005.6,N
1504897935.3,286047003.0,N
1504897955.1,286047003.8,N
1504897975.9,286047004.1,N
1504897995.7,286047005.3,N
1504898015.5,286047005.1,N
1504898035.3,286047005.2,N
1504898055.2,286047007.6,P
1504898075.0,286047001.5,N
1504898075.9,286047001.5,N
1504898095.8,286047003.5,N
1504898115.6,286047003.3,N
1504898135.4,286047001.7,N
1504898155.2,286047003.3,N
1504898175.1,286047005.0,N
1504898176.0,286047005.0,N
1504898195.8,286047005.3,N
1504898215.7,286047005.9,P
1504898235.5,286047000.2,N
1504898255.3,286047000.2,N
1504898275.1,286046998.5,N
1504898295.9,286047000.8,N
1504898315.7,286047000.6,N
1504898335.5,286047002.2,N
1504898355.4,286047004.3,N
1504898375.2,286047004.1,N
1504898395.0,286047003.5,N
1504898395.9,286047003.5,N
1504898415.8,286047001.6,N
1504898435.6,286047001.7,N
1504898455.4,286047005.9,N
1504898475.3,286047007.5,P
1504898495.1,286047004.2,N
1504898515.8,286047001.5,N
1504898535.7,286047002.5,N
1504898555.5,286047004.3,N
1504898575.3,286047004.2,N
1504898595.2,286047001.3,N
1504898615.9,286047004.7,N
1504898635.7,286047004.1,N
1504898655.6,286047003.5,N
1504898675.4,286047003.1,N
1504898695.2,286047003.9,N
1504898715.0,286047002.9,N
1504898716.0,286047002.9,N
1504898735.8,286047006.0,P
1504898755.6,286047001.8,N
1504898775.5,286047002.8,N
1504898795.3,286047000.4,N
1504898815.1,286047003.8,N
1504898835.9,286047006.5,P
1504898855.7,286047003.4,N
1504898875.5,286047002.5,N
1504898895.4,286046999.8,N
1504898915.2,286046998.3,N
1504898935.0,286047000.5,N
1504898935.9,286047000.5,N
1504898955.7,286046998.3,N
1504898975.6,286047003.8,N
1504898995.4,286047005.6,N
1504899015.2,286047006.0,N
1504899035.1,286047003.8,N
1504899036.0,286047003.8,N
1504899055.8,286047003.1,N
1504899075.6,286047005.6,N
1504899095.5,286047003.6,N
1504899115.3,286047002.8,N
1504899135.1,286046999.8,N
1504899155.9,286047002.5,N
1504899175.7,286047000.8,N
1504899195.5,286047002.8,N
1504899215.4,286047000.0,N
1504899235.2,286047000.2,N
1504899255.0,286047002.7,N
1504899255.9,286047002.7,N
1504899275.8,286047003.7,N
1504899295.6,286047005.5,N
1504899315.4,286047005.9,N
1504899335.2,286047004.8,N
1504899355.1,286047003.3,N
1504899356.0,286047003.3,N
1504899375.8,286047006.4,N
1504899395.6,286047006.2,N
1504899415.5,286047008.4,P
1504899435.3,286047007.1,N
1504899455.2,286047007.6,P
1504899475.9,286047005.3,N
1504899495.7,286047007.6,P
1504899515.6,286047000.6,N
1504899535.4,286046998.8,N
1504899555.2,286046997.0,N
1504899575.1,286046999.3,N
1504899576.0,286046999.3,N
1504899595.8,286047000.4,N
1504899615.6,286047000.3,N
1504899635.4,286046998.8,N
1504899655.3,286046996.9,N
1504899675.1,286046998.4,N
1504899695.8,286046996.6,N
1504899715.7,286046999.6,N
1504899735.5,286046998.6,N
1504899755.3,286046998.8,N
1504899775.2,286047000.2,N
1504899795.9,286046996.5,N
1504899815.7,286046997.0,N
1504899835.6,286046999.6,N
1504899855.4,286047000.5,N
1504899875.2,286047002.1,N
1504899895.1,286047002.8,N
1504899896.0,286047002.8,N
1504899915.8,286047001.8,N
1504899935.6,286047003.7,N
1504899955.4,286047004.3,N
1504899975.3,286047002.0,N
1504899995.1,286047002.6,N
1504900015.8,286047002.0,N
1504900035.7,286047003.0,N
1504900055.5,286047003.2,N
1504900075.3,286047003.4,N
1504900095.2,286047003.8,N
1504900115.9,286047005.3,N
1504900135.7,286047003.6,N
1504900155.6,286047001.1,N
1504900175.4,286047002.5,N
1504900195.2,286046999.9,N
1504900215.1,286047002.4,N
1504900216.0,286047002.4,N
1504900235.8,286047002.3,N
1504900255.6,286047001.3,N
1504900275.4,286047001.6,N
1504900295.3,286047003.5,N
1504900315.1,286047001.7,N
1504900335.8,286047003.7,N
1504900355.7,286047003.0,N
1504900375.5,286047007.6,P
1504900395.3,286047003.6,N
1504900415.2,286047004.0,N
1504900435.0,286047003.6,N
1504900435.9,286047003.6,N
1504900455.7,286047003.9,N
1504900475.6,286047003.1,N
1504900495.4,286047003.4,N
1504900515.2,286047007.1,P
1504900535.1,286047002.4,N
1504900536.0,286047002.4,N
1504900555.8,286047001.9,N
1504900575.6,286047004.2,N
1504900595.5,286047004.4,N
1504900615.3,286047004.4,N
1504900635.1,286047003.9,N
1504900655.9,286047003.5,N
1504900675.7,286047006.0,P
1504900695.5,286047000.7,N
1504900715.4,286047000.4,N
1504900735.2,286047000.9,N
1504900755.0,286047001.1,N
1504900755.9,286047001.1,N
1504900775.8,286047000.7,N
1504900795.6,286046998.6,N
