#timestamp,LO_Frequency,Hit,StdDev 
1589644815.1,286047002.0,P
1589644816.0,286047002.0,N
1589644835.8,286047001.8,N
1589644855.6,286047003.2,N
1589644875.5,286047004.1,Y
1589644895.3,286047000.2,P
1589644915.2,286047000.1,N
1589644935.9,286047000.3,N
1589644955.7,286047000.5,N
1589644975.6,286047000.4,N
1589644995.4,286047000.8,N
1589645015.3,286046999.8,N
1589645035.1,286046999.8,N
1589645036.0,286046999.8,N
1589645055.8,286047001.2,N
1589645075.7,286046998.5,N
1589645095.5,286046996.6,Y
1589645115.3,286046996.7,P
1589645135.2,286046999.6,N
1589645155.0,286046995.0,P
1589645155.9,286046995.0,N
1589645175.8,286046997.1,N
1589645195.6,286046997.5,N
1589645215.4,286046997.4,N
1589645235.3,286046997.9,N
1589645255.1,286046995.3,N
1589645275.9,286046995.6,N
1589645295.7,286046996.2,N
1589645315.5,286046995.2,N
1589645335.4,286046996.3,N
1589645355.2,286046996.3,N
1589645375.0,286046993.3,Y
1589645376.0,286046993.3,P
1589645395.8,286046995.1,N
1589645415.6,286046997.2,N
1589645435.5,286046997.7,N
1589645455.3,286046996.8,N
1589645475.1,286046997.6,N
1589645495.9,286046995.7,N
1589645515.7,286046995.2,Y
1589645535.6,286047000.8,P
1589645555.4,286047002.0,N
1589645575.2,286047000.6,N
1589645595.1,286047001.1,N
1589645596.0,286047001.1,N
1589645615.8,286046999.4,N
1589645635.7,286046999.4,N
1589645655.5,286046997.8,N
1589645675.3,286046994.9,N
1589645695.2,286046995.3,N
1589645715.0,286046995.7,N
1589645715.9,286046995.7,N
1589645735.7,286046997.6,N
1589645755.6,286046995.4,N
1589645775.4,286046997.1,N
1589645795.3,286046997.4,N
1589645815.1,286046996.7,N
1589645816.0,286046996.7,N
1589645835.8,286046997.3,N
1589645855.7,286046996.6,N
1589645875.5,286046997.2,N
1589645895.4,286046997.8,N
1589645915.2,286046997.7,N
1589645935.0,286046996.5,N
1589645935.9,286046996.5,N
1589645955.8,286046996.5,N
1589645975.6,286046999.6,N
1589645995.4,286046999.3,N
1589646015.3,286046996.6,N
1589646035.1,286046996.9,N
1589646055.9,286046999.5,N
1589646075.7,286046998.9,N
1589646095.5,286046998.9,N
1589646115.4,286046999.3,N
1589646135.2,286046999.6,N
1589646155.1,286046999.5,N
1589646156.0,286046999.5,N
1589646175.8,286046997.1,N
1589646195.6,286046999.6,N
1589646215.5,286046996.8,N
1589646235.3,286046999.3,N
1589646255.1,286046997.5,N
1589646275.9,286046997.7,N
1589646295.7,286046996.6,N
1589646315.6,286047000.3,N
1589646335.4,286046998.2,N
1589646355.2,286046999.1,N
1589646375.1,286046999.3,N
1589646376.0,286046999.3,N
1589646395.8,286046998.5,N
1589646415.7,286046998.8,N
1589646435.5,286047001.0,N
1589646455.3,286046998.2,N
1589646475.2,286046998.3,N
1589646495.0,286046998.7,N
1589646495.9,286046998.7,N
1589646515.7,286046998.5,N
1589646535.6,286046998.6,N
1589646555.4,286046998.2,N
1589646575.3,286046998.7,N
1589646595.1,286046996.6,Y
1589646615.8,286046998.1,P
1589646635.7,286047000.7,N
1589646655.5,286047002.4,N
1589646675.4,286046999.9,N
1589646695.2,286047002.4,N
1589646715.0,286046999.9,N
1589646715.9,286046999.9,N
1589646735.8,286047001.9,N
1589646755.7,286047002.6,N
1589646775.5,286047002.6,N
1589646795.3,286047002.0,N
1589646815.2,286047001.5,N
1589646835.0,286047004.2,N
1589646835.9,286047004.2,N
1589646855.8,286047003.2,N
1589646875.6,286047001.9,N
1589646895.4,286047004.1,N
1589646915.3,286047004.2,N
1589646935.1,286047004.3,N
1589646955.9,286047001.7,N
1589646975.7,286047003.0,N
1589646995.5,286047003.9,N
1589647015.4,286047003.3,N
1589647035.2,286047004.1,N
1589647055.1,286047006.0,Y
1589647056.0,286047006.0,P
1589647075.8,286047002.0,N
1589647095.6,286047002.3,N
1589647115.5,286047002.4,N
1589647135.3,286047000.1,N
1589647155.2,286046999.8,N
1589647175.9,286047000.0,N
1589647195.1,286047002.5,N
1589647196.0,286047002.5,N
1589647215.8,286047000.9,N
1589647235.6,286047001.0,N
1589647255.5,286047002.1,N
1589647275.3,286046999.8,N
1589647295.2,286046998.1,N
1589647315.9,286047000.4,N
1589647335.7,286047000.8,N
1589647355.6,286047000.0,N
1589647375.4,286047000.1,N
1589647395.2,286047000.3,N
1589647415.1,286047001.9,N
1589647416.0,286047001.9,N
1589647435.8,286047001.8,N
1589647455.7,286047001.4,N
1589647475.5,286047002.4,N
1589647495.3,286046999.7,N
1589647515.2,286047002.5,N
1589647535.0,286047002.6,N
1589647535.9,286047002.6,N
1589647555.8,286046999.8,N
1589647575.6,286047002.3,N
1589647595.4,286047002.4,N
1589647615.3,286047002.2,N
1589647635.1,286047002.7,N
1589647655.8,286047000.3,N
1589647675.7,286046999.9,N
1589647695.5,286047000.9,N
1589647715.4,286047002.7,N
1589647735.2,286047001.9,N
1589647755.0,286047002.7,N
1589647755.9,286047002.7,N
1589647775.8,286046999.7,N
1589647795.6,286046999.7,N
1589647815.5,286047001.5,N
1589647835.3,286047000.5,N
1589647855.1,286046999.8,N
1589647875.9,286047000.1,N
1589647895.7,286047001.6,N
1589647915.5,286047001.5,N
1589647935.4,286047000.2,N
1589647955.2,286047000.2,N
1589647975.1,286046999.7,N
1589647976.0,286046999.7,N
1589647995.8,286047001.1,N
1589648015.6,286047000.4,N
1589648035.5,286047000.3,N
1589648055.3,286047000.2,N
1589648075.2,286047002.6,N
1589648095.9,286047001.7,N
1589648115.7,286047006.0,Y
1589648135.6,286047002.2,P
1589648155.4,286047002.7,P
1589648175.2,286047000.0,N
1589648195.1,286047001.2,N
1589648196.0,286047001.2,N
1589648215.8,286047001.1,N
1589648235.7,286046998.9,N
1589648255.5,286046998.5,N
1589648275.3,286047000.8,N
1589648295.2,286047001.2,N
1589648315.0,286047000.7,N
1589648315.9,286047000.7,N
1589648335.8,286047000.8,N
1589648355.6,286046999.8,N
1589648375.4,286046998.6,N
1589648395.3,286047000.0,N
