#timestamp,LO_Frequency,Hit,StdDev 
1593352815.6,286047003.9,N
1593352835.4,286047003.9,N
1593352855.3,286047004.1,Y
1593352875.1,286046999.3,P
1593352895.8,286046996.9,N
1593352915.7,286046997.5,N
1593352935.5,286046999.4,N
1593352955.4,286046999.2,N
1593352975.2,286046999.1,N
1593352995.0,286046998.2,N
1593352995.9,286046998.2,N
1593353015.8,286046998.2,N
1593353035.6,286047000.7,N
1593353055.4,286046999.0,N
1593353075.3,286046998.8,N
1593353095.1,286046996.9,N
1593353115.9,286046998.7,N
1593353135.7,286046998.6,N
1593353155.5,286046998.7,N
1593353175.4,286046997.1,N
1593353195.2,286046997.9,N
1593353215.0,286046996.6,N
1593353215.9,286046996.6,N
1593353235.8,286046999.4,N
1593353255.6,286046995.0,Y
1593353275.5,286046997.8,P
1593353295.3,286046997.7,P
1593353315.1,286046995.2,P
1593353335.9,286046995.4,Y
1593353355.7,286046999.0,P
1593353375.6,286046999.0,N
1593353395.4,286046997.8,N
1593353415.2,286046996.7,Y
1593353435.1,286047002.7,P
1593353436.0,286047002.7,N
1593353455.8,286046999.7,N
1593353475.7,286046998.9,N
1593353495.5,286046998.7,N
1593353515.3,286047001.2,N
1593353535.2,286047000.0,N
1593353555.0,286047000.8,N
1593353555.9,286047000.8,N
1593353575.7,286046999.8,N
1593353595.6,286047000.7,N
1593353615.4,286047000.1,N
1593353635.3,286047001.0,N
1593353655.1,286047000.9,N
1593353656.0,286047000.9,N
1593353675.8,286046999.8,N
1593353695.7,286047000.3,N
1593353715.5,286047001.2,N
1593353735.3,286047000.6,N
1593353755.2,286046999.0,N
1593353775.0,286047000.8,N
1593353775.9,286047000.8,N
1593353795.8,286047001.6,N
1593353815.6,286047000.3,N
1593353835.4,286046998.2,N
1593353855.3,286046997.3,N
1593353875.1,286046997.7,N
1593353895.8,286046998.3,N
1593353915.7,286046998.2,N
1593353935.5,286046998.3,N
1593353955.4,286046996.8,N
1593353975.2,286046994.9,Y
1593353995.0,286046995.0,P
1593353995.9,286046995.0,N
1593354015.8,286046995.1,N
1593354035.6,286046995.7,N
1593354055.5,286046993.5,Y
1593354075.3,286046996.9,P
1593354095.1,286046996.2,P
1593354115.9,286046996.1,P
1593354135.7,286046993.5,Y
1593354155.6,286046998.2,P
1593354175.4,286046998.8,N
1593354195.2,286046998.1,N
1593354215.1,286047001.0,N
1593354216.0,286047001.0,N
1593354235.8,286047000.3,N
1593354255.6,286047002.6,N
1593354275.5,286047002.4,N
1593354295.3,286047000.6,N
1593354315.2,286046999.8,N
1593354335.9,286047000.9,N
1593354355.7,286047002.7,N
1593354375.6,286047001.9,N
1593354395.4,286047002.8,N
1593354415.2,286047000.1,N
1593354435.1,286047002.4,N
1593354436.0,286047002.4,N
1593354455.8,286047000.2,N
1593354475.7,286047000.2,N
1593354495.5,286047003.9,N
1593354515.3,286047004.1,N
1593354535.2,286047003.3,N
1593354555.0,286047003.4,N
1593354555.9,286047003.4,N
1593354575.8,286047004.5,N
1593354595.6,286047006.6,Y
1593354615.4,286047003.7,P
1593354635.3,286047005.4,P
1593354655.1,286047006.6,P
1593354675.8,286047006.3,Y
1593354695.7,286047001.4,P
1593354715.5,286047001.5,N
1593354735.4,286047002.6,N
1593354755.2,286047004.1,Y
1593354775.0,286047000.2,P
1593354775.9,286047000.2,N
1593354795.8,286047000.3,N
1593354815.6,286047000.6,N
1593354835.4,286046999.3,N
1593354855.3,286047001.2,N
1593354875.1,286047000.5,N
1593354895.9,286046999.8,N
1593354915.7,286047000.2,N
1593354935.5,286046998.7,N
1593354955.4,286046999.5,N
1593354975.2,286046997.7,N
1593354995.1,286047001.2,N
1593354996.0,286047001.2,N
1593355015.8,286047000.6,N
1593355035.6,286047000.6,N
1593355055.5,286046999.5,N
1593355075.3,286046999.6,N
1593355095.1,286046996.6,Y
1593355115.9,286046999.6,P
1593355135.7,286046999.1,P
1593355155.6,286046998.1,P
1593355175.4,286046997.0,Y
1593355195.2,286046997.5,P
1593355215.1,286046997.6,N
1593355216.0,286046997.6,P
1593355235.8,286046995.5,Y
1593355255.7,286046996.9,P
1593355275.5,286046997.7,P
1593355295.3,286046997.1,P
1593355315.2,286047000.3,N
1593355335.0,286047004.3,Y
1593355335.9,286047004.3,P
1593355355.8,286047005.1,N
1593355375.6,286047005.4,N
1593355395.4,286047005.5,N
1593355415.3,286047005.7,N
1593355435.1,286047005.2,N
1593355455.9,286047004.6,N
1593355475.7,286047007.3,Y
1593355495.5,286047003.7,P
1593355515.4,286047003.5,P
1593355535.2,286047002.0,P
1593355555.0,286046999.9,N
1593355555.9,286046999.9,N
1593355575.8,286046998.4,N
1593355595.6,286046996.9,N
1593355615.5,286046999.1,N
1593355635.3,286046996.9,N
1593355655.1,286046998.7,N
1593355675.9,286047000.4,N
1593355695.7,286046999.5,N
1593355715.5,286046996.6,N
1593355735.4,286046998.4,N
1593355755.2,286046998.4,N
1593355775.0,286047002.4,N
1593355776.0,286047002.4,N
1593355795.8,286047000.1,N
1593355815.6,286047000.4,N
1593355835.5,286047001.8,N
1593355855.3,286047002.1,N
1593355875.1,286047002.8,N
1593355895.9,286047002.5,N
1593355915.7,286047001.6,N
1593355935.5,286047003.6,N
1593355955.4,286047005.4,N
1593355975.2,286047003.8,N
1593355995.1,286047005.9,N
1593355996.0,286047005.9,N
1593356015.8,286047001.7,N
1593356035.6,286046999.9,N
1593356055.5,286047002.2,N
1593356075.3,286047002.8,N
1593356095.1,286046999.7,N
1593356115.9,286047002.3,N
1593356135.7,286047000.0,N
1593356155.6,286047002.6,N
1593356175.4,286046999.7,N
1593356195.2,286047002.4,N
1593356215.1,286047001.2,N
1593356216.0,286047001.2,N
1593356235.8,286047000.3,N
1593356255.6,286047000.0,N
1593356275.5,286046998.5,N
1593356295.3,286046999.4,N
1593356315.2,286046997.1,N
1593356335.9,286046999.5,N
1593356355.7,286046997.2,N
1593356375.6,286046997.3,N
1593356395.4,286046998.6,N
