#timestamp,LO_Frequency,Hit,StdDev 
1456192815.8,286047003.1,N
1456192835.6,286047007.4,N
1456192855.5,286047002.9,N
1456192875.3,286047006.9,N
1456192895.1,286047006.9,N
1456192915.9,286047007.3,N
1456192935.7,286047008.0,N
1456192955.5,286047010.7,Y
1456192975.4,286047006.2,P
1456192995.2,286047009.1,P
1456193015.0,286047007.6,N
1456193015.9,286047007.6,N
1456193035.8,286047005.1,N
1456193055.6,286047008.7,Y
1456193075.4,286047004.3,P
1456193095.3,286047004.1,P
1456193115.1,286047003.1,P
1456193135.8,286047004.2,Y
1456193155.7,286046998.3,P
1456193175.5,286046998.5,N
1456193195.3,286046997.5,N
1456193215.2,286046996.3,N
1456193235.9,286046996.7,N
1456193255.7,286046998.7,N
1456193275.6,286047000.8,N
1456193295.4,286047001.1,N
1456193315.2,286047000.3,N
1456193335.1,286047000.6,N
1456193336.0,286047000.6,N
1456193355.8,286047000.0,N
1456193375.6,286046999.7,N
1456193395.5,286047002.0,N
1456193415.3,286047002.3,N
1456193435.1,286047000.4,N
1456193455.8,286046996.5,N
1456193475.7,286046997.6,N
1456193495.5,286046996.9,N
1456193515.3,286047000.2,N
1456193535.2,286047000.2,N
1456193555.0,286046998.7,N
1456193555.9,286046998.7,N
1456193575.7,286046998.8,N
1456193595.6,286046996.9,N
1456193615.4,286047000.7,N
1456193635.2,286047005.1,N
1456193655.1,286047001.6,N
1456193656.0,286047001.6,N
1456193675.8,286047000.7,N
1456193695.6,286046999.1,N
1456193715.5,286046998.8,N
1456193735.3,286047000.8,N
1456193755.1,286047000.2,N
1456193775.9,286047000.8,N
1456193795.7,286046999.9,N
1456193815.5,286046999.3,N
1456193835.3,286046997.0,N
1456193855.2,286046998.0,N
1456193875.0,286046995.6,N
1456193875.9,286046995.6,N
1456193895.7,286046995.2,N
1456193915.6,286046994.2,N
1456193935.4,286046993.3,N
1456193955.2,286046997.5,N
1456193975.1,286046997.1,N
1456193976.0,286046997.1,N
1456193995.8,286046997.2,N
1456194015.6,286046999.2,N
1456194035.5,286046995.3,N
1456194055.3,286046995.8,N
1456194075.1,286046996.3,N
1456194095.9,286046994.3,N
1456194115.7,286046995.3,N
1456194135.5,286046992.1,N
1456194155.4,286046996.4,N
1456194175.2,286046992.0,N
1456194195.0,286046988.5,Y
1456194195.9,286046988.5,P
1456194215.8,286046991.5,N
1456194235.6,286046994.3,N
1456194255.4,286046997.9,N
1456194275.3,286046995.0,N
1456194295.1,286046997.4,N
1456194296.0,286046997.4,N
1456194315.8,286046990.1,Y
1456194335.7,286046996.7,P
1456194355.5,286046995.3,P
1456194375.3,286046995.0,P
1456194395.2,286046995.2,Y
1456194415.9,286046997.1,P
1456194435.7,286046998.4,N
1456194455.6,286046998.1,N
1456194475.4,286047000.7,N
1456194495.2,286047003.2,N
1456194515.0,286047003.4,N
1456194515.9,286047003.4,N
1456194535.8,286047003.9,N
1456194555.6,286047004.5,N
1456194575.4,286047004.7,N
1456194595.3,286047005.4,N
1456194615.1,286047005.9,N
1456194635.8,286047003.0,N
1456194655.7,286047005.1,N
1456194675.5,286047003.5,N
1456194695.3,286047005.6,N
1456194715.2,286047004.5,N
1456194735.9,286047007.4,N
1456194755.7,286047006.9,N
1456194775.6,286047007.1,N
1456194795.4,286047004.9,N
1456194815.2,286047004.8,N
1456194835.0,286047007.5,N
1456194835.9,286047007.5,N
1456194855.8,286047005.0,N
1456194875.6,286047005.4,N
1456194895.4,286047003.4,N
1456194915.3,286047005.8,N
1456194935.1,286047003.6,N
1456194955.8,286047005.0,N
1456194975.7,286047004.7,N
1456194995.5,286047003.2,N
1456195015.3,286047003.6,N
1456195035.2,286047005.4,Y
1456195055.9,286046999.9,P
1456195075.7,286046999.3,N
1456195095.6,286046999.1,N
1456195115.4,286047002.0,N
1456195135.2,286046999.9,N
1456195155.1,286047002.3,N
1456195156.0,286047002.3,N
1456195175.8,286047002.1,N
1456195195.6,286047000.1,N
1456195215.4,286047002.7,N
1456195235.3,286047001.6,N
1456195255.1,286047000.7,N
1456195275.8,286047000.4,N
1456195295.7,286047002.1,N
1456195315.5,286047003.0,N
1456195335.3,286047004.1,N
1456195355.2,286047003.2,N
1456195375.9,286047002.9,N
1456195395.7,286047003.8,N
1456195415.6,286047004.4,N
1456195435.4,286046999.8,N
1456195455.2,286047000.4,N
1456195475.1,286047001.7,N
1456195476.0,286047001.7,N
1456195495.8,286047004.1,N
1456195515.6,286047004.4,N
1456195535.4,286047002.9,N
1456195555.3,286047002.8,N
1456195575.1,286047001.2,N
1456195595.8,286047000.1,N
1456195615.7,286047001.7,N
1456195635.5,286047000.8,N
1456195655.3,286046999.3,N
1456195675.2,286047002.1,N
1456195695.9,286047001.5,N
1456195715.7,286046999.8,N
1456195735.6,286047000.1,N
1456195755.4,286046999.2,N
1456195775.2,286047002.3,N
1456195795.1,286047001.7,N
1456195796.0,286047001.7,N
1456195815.8,286047002.1,N
1456195835.6,286047000.0,N
1456195855.5,286047001.7,N
1456195875.3,286047002.5,N
1456195895.1,286046998.2,N
1456195915.8,286046998.4,N
1456195935.7,286047001.8,N
1456195955.5,286047004.0,N
1456195975.3,286047002.1,N
1456195995.2,286047000.2,N
1456196015.9,286047000.2,N
1456196035.7,286047001.3,N
1456196055.6,286047005.7,Y
1456196075.4,286047002.3,P
1456196095.2,286046998.8,N
1456196115.1,286046996.8,N
1456196116.0,286046996.8,N
1456196135.8,286046998.2,N
1456196155.6,286046999.4,N
1456196175.5,286046998.9,N
1456196195.3,286047000.4,N
1456196215.1,286046999.3,N
1456196235.9,286046996.6,N
1456196255.7,286046998.9,N
1456196275.5,286046998.8,N
1456196295.3,286046998.0,N
1456196315.2,286046999.2,N
1456196335.0,286046998.4,N
1456196335.9,286046998.4,N
1456196355.7,286046998.3,N
1456196375.6,286046997.6,N
1456196395.4,286046995.8,N
