#timestamp,LO_Frequency,Hit,StdDev 
1509624015.2,286046993.4,N
1509624035.1,286046997.7,N
1509624036.0,286046997.7,N
1509624055.8,286046993.3,N
1509624075.6,286046997.6,N
1509624095.5,286046997.7,N
1509624115.3,286046995.5,N
1509624135.1,286046994.2,N
1509624155.9,286046993.7,N
1509624175.7,286046997.1,N
1509624195.5,286046999.9,N
1509624215.4,286046999.6,N
1509624235.2,286046993.0,N
1509624255.0,286046990.4,N
1509624256.0,286046990.4,N
1509624275.8,286046990.7,N
1509624295.6,286046993.4,N
1509624315.5,286046995.4,N
1509624335.3,286046998.0,N
1509624355.1,286046995.1,N
1509624375.9,286046993.4,N
1509624395.7,286046996.3,N
1509624415.5,286046993.0,N
1509624435.4,286046990.7,Y
1509624455.2,286046996.7,P
1509624475.0,286046999.0,N
1509624475.9,286046999.0,N
1509624495.8,286046996.5,N
1509624515.6,286046998.9,N
1509624535.4,286046998.6,N
1509624555.3,286046998.5,N
1509624575.1,286047000.7,N
1509624595.8,286046997.1,N
1509624615.7,286046998.7,N
1509624635.5,286046996.8,N
1509624655.4,286046994.0,Y
1509624675.2,286046999.2,P
1509624695.0,286046997.1,P
1509624695.9,286046997.1,P
1509624715.8,286047001.2,N
1509624735.6,286047002.4,N
1509624755.4,286047003.8,N
1509624775.3,286047005.0,N
1509624795.1,286047008.2,N
1509624815.8,286047011.8,Y
1509624835.7,286047008.5,P
1509624855.5,286047004.1,N
1509624875.3,286047005.7,N
1509624895.2,286047010.2,Y
1509624915.0,286047006.0,P
1509624915.9,286047006.0,P
1509624935.8,286047006.4,P
1509624955.6,286047008.6,Y
1509624975.4,286047003.7,P
1509624995.3,286047003.2,N
1509625015.1,286047001.5,N
1509625035.8,286047000.5,N
1509625055.7,286046999.7,N
1509625075.5,286047000.0,N
1509625095.4,286046998.2,N
1509625115.2,286046998.2,N
1509625135.0,286046997.7,N
1509625135.9,286046997.7,N
1509625155.8,286046997.8,N
1509625175.6,286046998.3,N
1509625195.4,286046999.4,N
1509625215.3,286047001.2,N
1509625235.1,286046997.3,N
1509625236.0,286046997.3,N
1509625255.8,286046999.1,N
1509625275.7,286046999.5,N
1509625295.5,286046995.2,N
1509625315.3,286046996.7,N
1509625335.2,286046996.4,N
1509625355.9,286046989.7,Y
1509625375.7,286046985.8,P
1509625395.6,286046989.8,N
1509625415.4,286046992.0,N
1509625435.2,286046994.0,N
1509625455.1,286046992.1,N
1509625456.0,286046992.1,N
1509625475.8,286046993.9,N
1509625495.7,286046994.6,N
1509625515.5,286046994.1,N
1509625535.3,286046997.9,N
1509625555.2,286046995.9,N
1509625575.9,286046992.1,N
1509625595.7,286046993.8,N
1509625615.6,286046994.4,N
1509625635.4,286046992.2,N
1509625655.2,286046995.8,N
1509625675.1,286046996.7,N
1509625676.0,286046996.7,N
1509625695.8,286047000.7,N
1509625715.6,286047004.4,N
1509625735.5,286047003.1,N
1509625755.3,286047003.1,N
1509625775.1,286047001.6,N
1509625795.9,286047000.0,N
1509625815.7,286046998.9,N
1509625835.5,286046991.8,N
1509625855.4,286046995.4,N
1509625875.2,286046996.6,N
1509625895.0,286046994.8,N
1509625896.0,286046994.8,N
1509625915.8,286046994.0,N
1509625935.6,286046993.8,N
1509625955.5,286046988.9,Y
1509625975.3,286046995.9,P
1509625995.1,286046995.1,P
1509626015.9,286046995.6,P
1509626035.7,286046995.1,Y
1509626055.5,286047001.1,P
1509626075.4,286047004.0,N
1509626095.2,286047004.2,N
1509626115.0,286047002.4,N
1509626115.9,286047002.4,N
1509626135.8,286047002.2,N
1509626155.6,286047004.3,N
1509626175.4,286047001.6,N
1509626195.3,286047000.5,N
1509626215.1,286047002.2,N
1509626235.9,286047002.8,N
1509626255.7,286046998.5,N
1509626275.5,286047001.6,N
1509626295.4,286047002.4,N
1509626315.2,286047002.4,N
1509626335.0,286047002.6,N
1509626335.9,286047002.6,N
1509626355.8,286047002.7,N
1509626375.6,286046998.4,N
1509626395.4,286046996.8,N
1509626415.3,286046997.0,N
1509626435.1,286046999.4,N
1509626436.0,286046999.4,N
1509626455.8,286046997.1,N
1509626475.7,286046995.0,N
1509626495.5,286046999.6,N
1509626515.3,286046995.5,N
1509626535.2,286046994.9,N
1509626555.0,286046994.4,N
1509626555.9,286046994.4,N
1509626575.7,286046994.2,N
1509626595.6,286046996.2,N
1509626615.4,286046998.9,N
1509626635.2,286047000.9,N
1509626655.1,286046997.4,N
1509626656.0,286046997.4,N
1509626675.8,286046992.5,N
1509626695.7,286046992.3,N
1509626715.5,286046995.6,N
1509626735.3,286046999.5,N
1509626755.2,286047000.0,N
1509626775.9,286047000.1,N
1509626795.7,286047002.6,N
1509626815.6,286047005.0,N
1509626835.4,286047007.3,N
1509626855.2,286047002.5,N
1509626875.1,286047002.9,N
1509626876.0,286047002.9,N
1509626895.8,286047002.0,N
1509626915.6,286046999.7,N
1509626935.5,286047000.3,N
1509626955.3,286047005.9,N
1509626975.1,286047000.2,N
1509626995.9,286046998.6,N
1509627015.7,286047000.4,N
1509627035.5,286046997.2,N
1509627055.4,286046997.2,N
1509627075.2,286046996.9,N
1509627095.0,286046997.3,N
1509627095.9,286046997.3,N
1509627115.8,286046999.6,N
1509627135.6,286046999.7,N
1509627155.4,286046999.2,N
1509627175.3,286046996.5,N
1509627195.1,286047000.1,N
1509627215.8,286046999.8,N
1509627235.7,286047002.4,N
1509627255.5,286047000.4,N
1509627275.3,286046995.6,N
1509627295.2,286046997.9,N
1509627315.0,286047000.0,N
1509627315.9,286047000.0,N
1509627335.8,286047002.6,N
1509627355.6,286047002.5,N
1509627375.4,286047000.6,N
1509627395.3,286047002.5,N
1509627415.1,286047004.1,N
1509627416.0,286047004.1,N
1509627435.8,286047005.6,N
1509627455.7,286047003.0,N
1509627475.5,286047004.5,N
1509627495.3,286047001.7,N
1509627515.2,286047006.3,N
1509627535.9,286047010.3,Y
1509627555.7,286047004.7,P
1509627575.6,286046999.9,N
1509627595.4,286047000.5,N
