#timestamp,LO_Frequency,Hit,StdDev 
1502323215.5,286047002.8,N,1.1
1502323235.4,286047002.6,N,1.1
1502323255.2,286047002.7,N,1.1
1502323275.1,286047000.2,N,1.1
1502323276.0,286047000.2,N,1.1
1502323295.8,286046999.7,N,1.1
1502323315.6,286047002.6,N,1.1
1502323335.5,286046999.7,N,1.1
1502323355.3,286047001.6,N,1.1
1502323375.2,286047002.8,N,1.1
1502323395.9,286047002.5,N,1.1
1502323415.7,286047002.0,N,1.1
1502323435.6,286047002.6,N,1.1
1502323455.4,286047002.8,N,1.1
1502323475.3,286047000.3,N,1.1
1502323495.1,286046999.7,N,1.2
1502323496.0,286046999.7,N,1.2
1502323515.8,286047002.0,N,1.2
1502323535.7,286047002.3,N,1.2
1502323555.5,286047001.5,N,1.2
1502323575.3,286047002.3,N,1.2
1502323595.2,286046999.8,N,1.2
1502323615.0,286047000.6,N,1.2
1502323615.9,286047000.6,N,1.2
1502323635.8,286047001.2,N,1.2
1502323655.6,286047002.3,N,1.2
1502323675.4,286047000.2,N,1.2
1502323695.3,286046999.9,N,1.2
1502323715.1,286047000.0,N,1.2
1502323735.9,286047002.0,N,1.2
1502323755.7,286047000.4,N,1.2
1502323775.5,286047002.5,N,1.2
1502323795.4,286047002.3,N,1.1
1502323815.2,286046999.7,N,1.2
1502323835.1,286047002.7,N,1.2
1502323836.0,286047002.7,N,1.2
1502323855.8,286047000.0,N,1.2
1502323875.6,286047002.4,N,1.1
1502323895.5,286046999.7,N,1.2
1502323915.3,286047002.0,N,1.2
1502323935.2,286047002.8,N,1.2
1502323955.9,286047002.6,N,1.2
1502323975.7,286047002.2,N,1.2
1502323995.6,286047001.6,N,1.1
1502324015.4,286047001.6,N,1.1
1502324035.3,286047002.1,N,1.1
1502324055.1,286047002.2,N,1.1
1502324056.0,286047002.2,N,1.1
1502324075.8,286047002.3,N,1.1
1502324095.7,286047002.0,N,1.1
1502324115.5,286047001.8,N,1.1
1502324135.4,286047002.7,N,1.0
1502324155.2,286046999.7,N,1.1
1502324175.0,286047002.3,N,1.1
1502324175.9,286047002.3,N,1.1
1502324195.8,286047002.7,N,1.1
1502324215.6,286047000.2,N,1.1
1502324235.5,286047000.2,N,1.1
1502324255.3,286047000.4,N,1.0
1502324275.1,286047002.6,N,1.1
1502324295.9,286047000.5,N,1.0
1502324315.7,286047002.3,N,1.0
1502324335.5,286047001.7,N,1.0
1502324355.4,286047002.6,N,1.0
1502324375.2,286047002.5,N,1.0
1502324395.1,286047002.2,N,1.0
1502324396.0,286047002.2,N,0.9
1502324415.8,286047002.4,N,0.9
1502324435.6,286047002.4,N,0.8
1502324455.5,286047001.5,N,0.8
1502324475.3,286047002.1,N,0.8
1502324495.2,286047001.6,N,0.8
1502324515.9,286047003.5,Y,0.0
1502324535.7,286047000.6,P,0.6
1502324555.6,286047000.3,N,0.7
1502324575.4,286047000.4,N,0.6
1502324595.3,286046999.8,N,0.7
1502324615.1,286047002.3,Y,0.0
1502324635.8,286047002.8,P,1.1
1502324655.7,286047002.8,N,1.0
1502324675.5,286046999.9,N,1.3
1502324695.4,286047002.7,N,1.3
1502324715.2,286047002.7,N,1.2
1502324735.0,286047002.6,N,1.1
1502324735.9,286047002.6,N,1.1
1502324755.8,286046999.8,N,1.2
1502324775.6,286047000.1,N,1.3
1502324795.5,286046999.8,N,1.3
1502324815.3,286047000.1,N,1.3
1502324835.1,286047002.3,N,1.3
1502324855.9,286046999.8,N,1.3
1502324875.7,286047002.8,N,1.3
1502324895.6,286046999.7,N,1.4
1502324915.4,286046999.8,N,1.4
1502324935.2,286047000.4,N,1.3
1502324955.1,286047001.0,N,1.3
1502324956.0,286047001.0,N,1.3
1502324975.8,286047000.9,N,1.2
1502324995.7,286047000.8,N,1.2
1502325015.5,286046998.5,N,1.3
1502325035.3,286046998.5,N,1.4
1502325055.2,286046999.0,N,1.4
1502325075.0,286046999.0,N,1.4
1502325075.9,286046999.0,N,1.4
1502325095.7,286046999.2,N,1.4
1502325115.6,286046999.4,N,1.4
1502325135.4,286046996.6,N,1.6
1502325155.3,286046996.5,N,1.7
1502325175.1,286046997.8,N,1.7
1502325195.8,286046997.6,N,1.7
1502325215.7,286046997.6,N,1.8
1502325235.5,286046995.0,N,1.9
1502325255.4,286046995.6,N,1.9
1502325275.2,286046995.5,N,2.0
1502325295.0,286046995.4,N,2.0
1502325295.9,286046995.4,N,2.1
1502325315.8,286046998.0,N,2.1
1502325335.6,286046997.9,N,2.1
1502325355.5,286046998.0,N,2.1
1502325375.3,286046995.0,N,2.0
1502325395.1,286046995.0,N,2.1
1502325415.9,286046998.0,N,1.9
1502325435.7,286046994.9,N,2.0
1502325455.6,286046995.6,N,2.0
1502325475.4,286046995.6,N,1.9
1502325495.2,286046995.5,N,1.9
1502325515.1,286046995.5,N,1.8
1502325516.0,286046995.5,N,1.7
1502325535.8,286046993.4,Y,0.0
1502325555.7,286046997.3,P,0.1
1502325575.5,286046997.0,P,0.1
1502325595.3,286046997.4,P,0.2
1502325615.2,286046999.6,N,1.0
1502325635.0,286046996.5,Y,0.0
1502325635.9,286046996.5,P,0.6
1502325655.8,286047000.5,N,1.7
1502325675.6,286047000.6,N,1.8
1502325695.4,286047000.6,N,1.7
1502325715.3,286047000.7,N,1.7
1502325735.1,286047000.3,N,1.6
1502325755.9,286047000.4,N,1.5
1502325775.7,286046998.2,N,1.5
1502325795.5,286046998.5,N,1.5
1502325815.4,286046999.0,N,1.4
1502325835.2,286046998.6,N,1.4
1502325855.1,286046999.0,N,1.3
1502325856.0,286046999.0,N,1.3
1502325875.8,286047001.2,N,1.3
1502325895.6,286047001.1,N,1.3
1502325915.5,286046998.1,N,1.3
1502325935.3,286046998.5,N,1.3
1502325955.2,286046998.6,N,1.3
1502325975.9,286046998.6,N,1.3
1502325995.7,286047001.2,N,1.3
1502326015.6,286047000.8,N,1.3
1502326035.4,286046998.7,N,1.3
1502326055.3,286046999.0,N,1.3
1502326075.1,286046997.1,N,1.3
1502326076.0,286046997.1,N,1.4
1502326095.8,286046996.7,N,1.4
1502326115.7,286046999.6,N,1.4
1502326135.5,286046999.1,N,1.4
1502326155.4,286046999.1,N,1.3
1502326175.2,286046999.5,N,1.3
1502326195.0,286046996.9,N,1.3
1502326195.9,286046996.9,N,1.3
1502326215.8,286046997.2,N,1.3
1502326235.6,286046997.2,N,1.3
1502326255.4,286046997.4,N,1.3
1502326275.3,286046998.0,N,1.3
1502326295.1,286046995.4,Y,0.0
1502326315.9,286046998.9,P,0.1
1502326335.7,286046998.8,P,0.1
1502326355.5,286046998.4,P,0.2
1502326375.4,286047001.1,Y,0.0
1502326395.2,286047000.1,P,0.7
1502326415.1,286046999.7,N,0.6
1502326416.0,286046999.7,N,0.5
1502326435.8,286046999.9,N,0.5
1502326455.6,286047000.1,N,0.5
1502326475.5,286046999.7,N,0.4
1502326495.3,286047002.3,Y,0.0
1502326515.2,286047002.5,P,1.4
1502326535.0,286047001.6,N,1.2
1502326535.9,286047001.6,N,1.0
1502326555.7,286047002.2,N,1.0
1502326575.6,286047002.8,N,1.0
1502326595.4,286046999.9,N,1.1
1502326615.3,286047000.5,N,1.1
1502326635.1,286047000.4,N,1.1
1502326655.8,286047000.4,N,1.1
1502326675.7,286047001.9,N,1.0
1502326695.5,286046999.8,N,1.1
1502326715.4,286047002.3,N,1.1
1502326735.2,286047002.8,N,1.1
1502326755.0,286047002.7,N,1.1
1502326756.0,286047002.7,N,1.1
1502326775.8,286047002.1,N,1.1
1502326795.6,286047002.1,N,1.1
