#timestamp,LO_Frequency,Hit,StdDev 
1525032015.7,286047000.7,N
1525032035.5,286047002.8,N
1525032055.3,286047002.2,N
1525032075.2,286047002.1,N
1525032095.9,286047002.1,N
1525032115.7,286047004.3,Y
1525032135.6,286047000.2,P
1525032155.4,286047002.6,P
1525032175.3,286047002.1,N
1525032195.1,286047001.5,N
1525032196.0,286047001.5,N
1525032215.8,286047002.0,N
1525032235.7,286047002.6,Y
1525032255.5,286046998.1,P
1525032275.4,286046998.4,N
1525032295.2,286047000.2,N
1525032315.0,286047002.4,N
1525032346.0,286047002.6,E
1525032355.9,286047001.1,N
1525032375.7,286046997.6,P
1525032395.6,286046995.9,N
1525032415.4,286046996.6,N
1525032435.2,286046998.8,N
1525032455.1,286047000.4,N
1525032456.0,286047000.4,N
1525032475.8,286046996.8,N
1525032495.6,286046997.8,N
1525032515.5,286046997.5,N
1525032535.3,286046999.3,N
1525032555.2,286046997.4,N
1525032575.9,286046997.1,N
1525032595.7,286046999.5,N
1525032615.6,286046997.5,N
1525032635.4,286046997.8,N
1525032655.2,286046996.8,N
1525032675.1,286046996.5,N
1525032676.0,286046996.5,N
1525032695.8,286046999.5,N
1525032715.7,286046997.8,N
1525032735.5,286046996.9,N
1525032755.3,286046995.3,Y
1525032775.2,286046999.1,P
1525032795.0,286046998.6,N
1525032795.9,286046998.6,P
1525032815.8,286047001.2,N
1525032835.6,286046999.2,N
1525032855.4,286046999.4,N
1525032875.3,286046998.9,N
1525032895.1,286047000.0,N
1525032915.8,286047000.7,N
1525032935.7,286047002.3,N
1525032955.5,286047002.7,N
1525032975.4,286047002.3,N
1525032995.2,286047001.5,N
1525033015.0,286047002.2,N
1525033015.9,286047002.2,N
1525033035.8,286047004.0,N
1525033055.6,286047002.4,N
1525033075.4,286046999.9,N
1525033095.3,286047000.1,N
1525033115.1,286047002.8,N
1525033135.9,286047000.0,N
1525033155.7,286047000.7,N
1525033175.5,286047000.7,N
1525033195.4,286047000.7,N
1525033215.2,286046999.9,N
1525033235.1,286046999.8,N
1525033236.0,286046999.8,N
1525033255.8,286047000.5,N
1525033275.6,286047000.8,N
1525033295.5,286047000.5,N
1525033315.3,286046998.6,N
1525033335.1,286046998.2,N
1525033355.9,286046999.1,N
1525033375.7,286046999.3,N
1525033395.6,286046998.8,N
1525033415.4,286046999.5,N
1525033435.2,286046999.2,N
1525033455.1,286046996.8,N
1525033456.0,286046996.8,N
1525033475.8,286046997.0,N
1525033495.7,286046996.7,N
1525033515.5,286046997.8,N
1525033535.3,286046999.4,N
1525033555.2,286046998.5,N
1525033575.9,286046998.2,N
1525033595.7,286047000.0,N
1525033615.6,286047000.9,N
1525033635.4,286047000.7,N
1525033655.2,286047000.3,N
1525033675.1,286046999.7,N
1525033676.0,286046999.7,N
1525033695.8,286047000.8,N
1525033715.7,286047000.0,N
1525033735.5,286047001.0,N
1525033755.3,286047000.8,N
1525033775.2,286046998.5,N
1525033795.0,286047001.0,N
1525033795.9,286047001.0,N
1525033815.8,286046998.7,N
1525033835.6,286047000.5,N
1525033855.4,286047000.4,N
1525033875.3,286046998.5,N
1525033895.1,286046998.5,N
1525033915.8,286047000.6,N
1525033935.7,286047000.8,N
1525033955.5,286047002.2,N
1525033975.4,286047000.0,N
1525033995.2,286047002.8,N
1525034015.0,286047001.5,N
1525034015.9,286047001.5,N
1525034035.8,286047002.2,N
1525034055.6,286047002.2,N
1525034075.5,286047003.7,Y
1525034095.3,286047001.8,P
1525034115.1,286047004.2,P
1525034135.9,286047004.2,N
1525034155.7,286047003.6,N
1525034175.5,286047001.3,N
1525034195.4,286047002.5,N
1525034215.2,286047002.8,N
1525034235.1,286047002.2,N
1525034236.0,286047002.2,N
1525034255.8,286047001.8,N
1525034275.6,286047001.5,N
1525034295.5,286047004.3,Y
1525034315.3,286047001.2,P
1525034335.1,286046997.0,P
1525034355.9,286046996.7,N
1525034375.7,286046998.9,N
1525034395.6,286046997.0,N
1525034415.4,286046997.2,N
1525034435.2,286046997.1,N
1525034455.1,286046996.6,N
1525034456.0,286046996.6,N
1525034475.8,286046996.7,N
1525034495.6,286046997.4,N
1525034515.5,286046999.1,N
1525034535.3,286046999.5,N
1525034555.2,286046996.5,N
1525034575.9,286046996.7,N
1525034595.7,286046999.3,N
1525034615.6,286047000.7,N
1525034635.4,286047000.3,N
1525034655.2,286047000.9,N
1525034675.1,286046998.5,N
1525034676.0,286046998.5,N
1525034695.8,286046998.1,N
1525034715.7,286046998.7,N
1525034735.5,286046998.2,N
1525034755.3,286046996.9,N
1525034775.2,286046997.1,N
1525034795.0,286046996.8,N
1525034795.9,286046996.8,N
1525034815.7,286046996.7,N
1525034835.6,286046999.2,N
1525034855.4,286046999.6,N
1525034875.3,286046998.4,N
1525034895.1,286046998.4,N
1525034896.0,286046998.4,N
1525034915.8,286046998.6,N
1525034935.7,286047000.4,N
1525034955.5,286047000.8,N
1525034975.4,286046998.5,N
1525034995.2,286047001.2,N
1525035015.0,286046998.5,N
1525035015.9,286046998.5,N
1525035035.8,286047000.1,N
1525035055.6,286046998.1,N
1525035075.4,286046999.3,N
1525035095.3,286047000.5,N
1525035115.1,286047000.5,N
1525035135.9,286047000.6,N
1525035155.7,286046998.7,N
1525035175.5,286047001.0,N
1525035195.4,286046998.6,N
1525035215.2,286046999.2,N
1525035235.0,286046997.0,N
1525035235.9,286046997.0,N
1525035255.8,286046997.0,N
1525035275.6,286046998.8,N
1525035295.5,286046998.9,N
1525035315.3,286046998.9,N
1525035335.1,286046998.1,N
1525035355.9,286047001.0,N
1525035375.7,286047000.1,N
1525035395.5,286046998.9,N
1525035415.4,286046999.4,N
1525035435.2,286046999.0,N
1525035455.1,286046999.4,N
1525035456.0,286046999.4,N
1525035475.8,286047001.0,N
1525035495.6,286047000.1,N
1525035515.5,286047001.8,N
1525035535.3,286047002.3,N
1525035555.2,286047001.4,N
1525035575.9,286047004.3,Y
1525035595.7,286047004.0,P
