#timestamp,LO_Frequency,Hit 
1500192015.1,286046919.2,N
1500192035.9,286046916.0,N
1500192055.7,286046909.5,N
1500192075.6,286046903.9,Y
1500192095.4,286046906.9,Y
1500192115.2,286046915.9,N
1500192135.1,286046924.8,N
1500192136.0,286046924.8,N
1500192155.8,286046938.7,N
1500192175.6,286046938.9,N
1500192195.5,286046938.9,N
1500192215.3,286046938.6,N
1500192235.1,286046941.7,N
1500192255.8,286046941.9,N
1500192275.7,286046936.2,N
1500192295.5,286046939.7,N
1500192315.3,286046946.5,N
1500192335.2,286046942.9,N
1500192355.0,286046943.6,N
1500192355.9,286046943.6,N
1500192375.7,286046941.6,N
1500192395.6,286046947.3,N
1500192415.4,286046951.4,N
1500192435.2,286046951.5,N
1500192455.1,286046952.6,N
1500192456.0,286046952.6,N
1500192475.8,286046957.5,N
1500192495.6,286046965.5,N
1500192515.5,286046966.5,N
1500192535.3,286046963.1,N
1500192555.1,286046962.6,N
1500192575.9,286046958.4,N
1500192595.7,286046956.0,N
1500192615.5,286046954.8,N
1500192635.4,286046951.9,N
1500192655.2,286046947.7,N
1500192675.0,286046939.8,N
1500192675.9,286046939.8,N
1500192695.8,286046937.9,N
1500192715.6,286046934.2,N
1500192735.4,286046937.2,N
1500192755.3,286046940.9,N
1500192775.1,286046953.2,N
1500192776.0,286046953.2,N
1500192795.8,286046950.7,N
1500192815.7,286046947.2,N
1500192835.5,286046939.9,N
1500192855.3,286046933.1,N
1500192875.2,286046939.6,N
1500192895.9,286046943.4,N
1500192915.7,286046942.9,N
1500192935.6,286046939.9,N
1500192955.4,286046928.5,N
1500192975.2,286046921.9,N
1500192995.0,286046922.1,N
1500192995.9,286046922.1,N
1500193015.8,286046933.3,N
1500193035.6,286046951.3,N
1500193055.4,286046959.2,N
1500193075.3,286046963.3,N
1500193095.1,286046967.3,N
1500193115.8,286046968.4,N
1500193135.7,286046971.0,N
1500193155.5,286046967.8,N
1500193175.3,286046966.1,N
1500193195.2,286046963.4,N
1500193215.9,286046959.3,N
1500193235.7,286046951.5,N
1500193255.6,286046949.4,N
1500193275.4,286046949.4,N
1500193295.2,286046947.4,N
1500193315.0,286046948.8,N
1500193316.0,286046948.8,N
1500193335.8,286046953.0,N
1500193355.6,286046956.6,N
1500193375.4,286046961.1,N
1500193395.3,286046957.2,N
1500193415.1,286046957.8,N
1500193435.8,286046951.4,N
1500193455.7,286046947.8,N
1500193475.5,286046943.9,N
1500193495.3,286046947.4,N
1500193515.2,286046953.2,N
1500193535.9,286046952.3,N
1500193555.7,286046947.5,N
1500193575.6,286046945.5,N
1500193595.4,286046941.9,N
1500193615.2,286046936.5,N
1500193635.1,286046931.6,N
1500193636.0,286046931.6,N
1500193655.8,286046933.5,N
1500193675.6,286046932.4,N
1500193695.5,286046926.0,N
1500193715.3,286046921.1,N
1500193735.1,286046919.3,N
1500193755.9,286046914.9,N
1500193775.7,286046916.0,N
1500193795.5,286046917.6,N
1500193815.3,286046920.6,N
1500193835.2,286046927.2,N
1500193855.0,286046929.1,N
1500193855.9,286046929.1,N
1500193875.7,286046926.3,N
1500193895.6,286046916.5,N
1500193915.4,286046917.9,N
1500193935.2,286046917.0,N
1500193955.1,286046915.0,N
1500193956.0,286046915.0,N
1500193975.8,286046910.9,N
1500193995.6,286046904.2,N
1500194015.5,286046901.0,N
1500194035.3,286046897.8,Y
1500194055.1,286046904.3,N
1500194075.9,286046901.4,N
1500194095.7,286046898.1,Y
1500194115.5,286046905.8,N
1500194135.4,286046904.7,N
1500194155.2,286046904.9,N
1500194175.0,286046902.5,N
1500194175.9,286046902.5,N
1500194195.8,286046909.5,N
1500194215.6,286046914.8,N
1500194235.4,286046917.4,N
1500194255.3,286046921.1,N
1500194275.1,286046932.0,N
1500194295.8,286046935.8,N
1500194315.7,286046946.9,N
1500194335.5,286046948.9,N
1500194355.3,286046956.0,N
1500194375.2,286046961.3,N
1500194395.9,286046970.4,N
1500194415.7,286046972.1,N
1500194435.6,286046975.3,N
1500194455.4,286046973.6,N
1500194475.2,286046969.0,N
1500194495.1,286046958.6,N
1500194496.0,286046958.6,N
1500194515.8,286046948.1,N
1500194535.6,286046937.6,N
1500194555.5,286046929.5,N
1500194575.3,286046928.2,N
1500194595.1,286046931.7,N
1500194615.9,286046929.3,N
1500194635.7,286046929.2,N
1500194655.5,286046918.4,N
1500194675.3,286046911.8,N
1500194695.2,286046909.8,N
1500194715.0,286046906.6,N
1500194715.9,286046906.6,N
1500194735.7,286046906.3,N
1500194755.6,286046905.4,N
1500194775.4,286046904.1,N
1500194795.2,286046904.8,N
1500194815.1,286046906.3,N
1500194816.0,286046906.3,N
1500194835.8,286046905.7,N
1500194855.6,286046900.7,N
1500194875.5,286046900.7,N
1500194895.3,286046901.1,N
1500194915.1,286046901.2,N
1500194935.9,286046904.8,N
1500194955.7,286046905.7,N
1500194975.5,286046904.1,N
1500194995.4,286046900.7,N
1500195015.2,286046900.6,N
1500195035.0,286046911.2,N
1500195035.9,286046911.2,N
1500195055.8,286046911.5,N
1500195075.6,286046915.5,N
1500195095.4,286046919.3,N
1500195115.2,286046915.5,N
1500195135.1,286046915.7,N
1500195136.0,286046915.7,N
1500195155.8,286046916.0,N
1500195175.6,286046917.6,N
1500195195.5,286046917.3,N
1500195215.3,286046912.0,N
1500195235.1,286046912.7,N
1500195255.9,286046912.0,N
1500195275.7,286046906.2,N
1500195295.5,286046906.1,N
1500195315.4,286046901.7,N
1500195335.2,286046890.1,N
1500195355.0,286046889.3,N
1500195355.9,286046889.3,N
1500195375.8,286046899.8,N
1500195395.6,286046907.1,N
1500195415.4,286046912.1,N
1500195435.3,286046914.2,N
1500195455.1,286046914.2,N
1500195456.0,286046914.2,N
1500195475.8,286046911.8,N
1500195495.7,286046909.1,N
1500195515.5,286046903.7,N
1500195535.3,286046898.1,N
1500195555.2,286046892.0,N
1500195575.9,286046886.2,N
1500195595.7,286046887.2,N
