#timestamp,LO_Frequency,Hit,StdDev 
1590176395.2,286047042.5,P
1590176415.9,286047041.8,P
1590176435.7,286047041.8,P
1590176455.6,286047043.5,Y
1590176475.4,286047002.7,P
1590176495.2,286047001.6,N
1590176515.1,286047001.3,N
1590176516.0,286047001.3,N
1590176535.8,286047003.9,N
1590176555.7,286047003.2,N
1590176575.5,286047006.0,N
1590176595.3,286047004.7,N
1590176615.2,286047007.1,N
1590176635.0,286047006.5,N
1590176635.9,286047006.5,N
1590176655.7,286047008.7,N
1590176675.6,286047007.9,N
1590176695.4,286047007.9,N
1590176715.3,286047009.0,N
1590176735.1,286047007.9,N
1590176736.0,286047007.9,N
1590176755.8,286047008.0,N
1590176775.7,286047008.2,N
1590176795.5,286047011.9,N
1590176815.3,286047010.0,N
1590176835.2,286047009.8,N
1590176855.0,286047009.4,N
1590176855.9,286047009.4,N
1590176875.8,286047009.3,N
1590176895.6,286047012.2,N
1590176915.4,286047011.6,N
1590176935.3,286047010.9,N
1590176955.1,286047013.0,N
1590176975.9,286047013.2,N
1590176995.7,286047012.7,Y
1590177015.5,286047007.2,P
1590177035.4,286047006.8,P
1590177055.2,286047006.1,P
1590177075.1,286047008.8,Y
1590177076.0,286047008.8,P
1590177095.8,286047000.3,N
1590177115.6,286047002.5,N
1590177135.5,286047001.4,N
1590177155.3,286047004.0,N
1590177175.1,286047004.2,N
1590177195.9,286047003.2,N
1590177215.7,286047005.5,N
1590177235.6,286047004.7,N
1590177255.4,286047005.2,N
1590177275.2,286047006.9,N
1590177295.1,286047006.9,N
1590177296.0,286047006.9,N
1590177315.8,286047009.0,Y
1590177335.7,286047002.9,P
1590177355.5,286047003.1,P
1590177375.3,286047005.6,P
1590177395.2,286047005.4,Y
1590177415.9,286046999.7,P
1590177435.7,286047002.8,N
1590177455.6,286047001.3,N
1590177475.4,286047003.8,N
1590177495.2,286047003.2,N
1590177515.1,286047003.5,N
1590177516.0,286047003.5,N
1590177535.8,286047004.2,N
1590177555.7,286047005.7,Y
1590177575.5,286047004.1,P
1590177595.3,286047001.3,N
