#timestamp,LO_Frequency,Hit,StdDev 
1682967615.5,286047000.4,N
1682967635.3,286046998.2,N
1682967655.1,286046999.0,N
1682967675.9,286046999.2,N
1682967695.7,286046997.5,N
1682967715.5,286046995.6,N
1682967735.4,286046997.7,N
1682967755.2,286046996.9,N
1682967775.0,286046997.0,N
1682967776.0,286046997.0,N
1682967795.8,286047011.9,Y
1682967815.6,286046999.6,P
1682967835.5,286046999.5,N
1682967855.3,286046999.5,N
1682967875.1,286046995.6,Y
1682967895.9,286046995.2,P
1682967915.7,286046995.2,N
1682967935.6,286046997.2,N
1682967955.4,286046997.2,N
1682967975.2,286046999.5,N
1682967995.1,286046998.8,N
1682967996.0,286046998.8,N
1682968015.8,286047001.2,N
1682968035.6,286046999.0,N
1682968055.5,286046999.0,N
1682968075.3,286046998.7,N
1682968095.2,286046999.2,N
1682968115.9,286046999.4,N
1682968135.7,286046999.4,N
1682968155.6,286046996.6,N
1682968175.4,286046998.7,N
1682968195.2,286046998.1,N
1682968215.1,286046998.1,N
1682968216.0,286046998.1,N
1682968235.8,286046998.3,N
1682968255.7,286046998.3,N
1682968275.5,286046998.7,N
1682968295.3,286046998.9,N
1682968315.2,286046999.3,N
1682968335.0,286046999.5,N
1682968335.9,286046999.5,N
1682968355.8,286046999.1,N
1682968375.6,286046999.6,N
1682968395.4,286046999.5,N
1682968415.3,286046999.5,N
1682968435.1,286046999.5,N
1682968455.8,286046998.9,N
1682968475.7,286046998.3,N
1682968495.5,286047000.3,N
1682968515.3,286047002.3,N
1682968535.2,286047000.1,N
1682968555.0,286046999.9,N
1682968555.9,286046999.9,N
1682968575.8,286047000.9,N
1682968595.6,286047000.6,N
1682968615.4,286047000.8,N
1682968635.3,286046998.1,N
1682968655.1,286046998.1,N
1682968675.9,286046999.0,N
1682968695.7,286046998.2,N
1682968715.5,286046999.9,N
1682968735.4,286047002.5,N
1682968755.2,286047001.8,N
1682968775.0,286047004.0,Y
1682968775.9,286047004.0,P
1682968795.8,286047004.0,N
1682968815.6,286047001.9,N
1682968835.5,286047001.6,N
1682968855.3,286047001.9,N
1682968875.1,286047001.6,N
1682968895.9,286047001.9,N
1682968915.7,286047003.6,N
1682968935.5,286047003.5,N
1682968955.4,286047002.9,N
1682968975.2,286047006.0,Y
1682968995.1,286047004.0,P
1682968996.0,286047004.0,P
1682969015.8,286047001.5,N
1682969035.6,286047001.3,N
1682969055.5,286047003.8,Y
1682969075.3,286047000.4,P
1682969095.2,286046998.9,N
1682969115.9,286046998.9,N
1682969135.7,286046999.2,N
1682969155.6,286046996.6,N
1682969175.4,286046994.9,N
1682969195.2,286046995.3,N
1682969215.1,286046997.9,N
1682969216.0,286046997.9,N
1682969235.8,286046997.8,N
1682969255.7,286046997.6,N
1682969275.5,286046995.4,N
1682969295.3,286046997.9,N
1682969315.2,286046997.4,N
1682969335.0,286046997.3,N
1682969335.9,286046997.3,N
1682969355.8,286046997.7,N
1682969375.6,286046995.3,N
1682969395.4,286046996.1,N
1682969415.3,286046995.4,N
1682969435.1,286046996.3,N
1682969436.0,286046996.3,N
1682969455.8,286046995.7,N
1682969475.7,286046993.3,Y
1682969495.5,286046996.9,P
1682969515.4,286046998.7,P
1682969535.2,286047000.8,N
1682969555.0,286047000.9,N
1682969555.9,286047000.9,N
1682969575.8,286047000.1,N
1682969595.6,286046999.8,N
1682969615.4,286047002.6,N
1682969635.3,286047001.9,N
1682969655.1,286047002.5,N
1682969675.9,286047003.9,N
1682969695.7,286046999.8,N
1682969715.5,286047004.3,N
1682969735.4,286047006.0,N
1682969755.2,286047003.6,N
1682969775.0,286047003.8,N
1682969775.9,286047003.8,N
1682969795.8,286047003.6,N
1682969815.6,286047003.5,N
1682969835.5,286047003.2,N
1682969855.3,286047004.1,N
1682969875.1,286047002.5,N
1682969895.9,286047001.6,N
1682969915.7,286047001.8,N
1682969935.5,286047002.4,N
1682969955.4,286046999.8,N
1682969975.2,286047001.4,N
1682969995.0,286047004.3,N
1682969995.9,286047004.3,N
1682970015.8,286047004.0,N
1682970035.6,286047004.4,N
1682970055.5,286047004.0,N
1682970075.3,286047004.1,N
1682970095.1,286047005.8,Y
1682970115.9,286047004.3,P
1682970135.7,286047004.3,P
1682970155.5,286047001.3,N
1682970175.4,286047003.7,N
1682970195.2,286047003.9,Y
1682970215.1,286046998.1,P
1682970216.0,286046998.1,N
1682970235.8,286046998.7,N
1682970255.6,286047000.3,N
1682970275.5,286047001.0,N
1682970295.3,286046998.1,N
1682970315.2,286046997.0,N
1682970335.9,286046998.8,N
1682970355.7,286046999.2,N
1682970375.6,286046999.2,N
1682970395.4,286046998.8,N
1682970415.2,286047001.1,N
1682970435.1,286047000.9,N
1682970436.0,286047000.9,N
1682970455.8,286047000.9,N
1682970475.7,286046998.1,N
1682970495.5,286046998.2,N
1682970515.3,286047001.2,N
1682970535.2,286047000.5,N
1682970555.0,286046999.7,N
1682970555.9,286046999.7,N
1682970575.7,286047002.7,N
1682970595.6,286047002.1,N
1682970615.4,286047002.3,N
1682970635.3,286047000.5,N
1682970655.1,286047001.0,N
1682970656.0,286047001.0,N
1682970675.8,286047001.1,N
1682970695.7,286046998.6,N
1682970715.5,286046998.3,N
1682970735.3,286047001.1,N
1682970755.2,286047000.2,N
1682970775.0,286047000.1,N
1682970775.9,286047000.1,N
1682970795.8,286047002.8,N
1682970815.6,286047002.4,N
1682970835.4,286047002.0,N
1682970855.3,286046999.7,N
1682970875.1,286047000.3,N
1682970895.8,286046999.8,N
1682970915.7,286046999.8,N
1682970935.5,286046999.9,N
1682970955.4,286046999.9,N
1682970975.2,286047000.7,N
1682970995.0,286046999.8,N
1682970995.9,286046999.8,N
1682971015.8,286047002.0,N
1682971035.6,286047002.6,N
1682971055.4,286047001.9,N
1682971075.3,286047001.6,N
1682971095.1,286047003.9,Y
1682971115.9,286047002.0,P
1682971135.7,286047002.2,P
1682971155.5,286046999.7,N
1682971175.4,286047000.4,N
1682971195.2,286047002.5,N
