1582438324.41,$M4.1 58250 937 845 -22155 -27315 0 0 *5B
1582438325.49,$M4.1 58251 937 847 -22155 -27315 0 0 *58
1582438326.59,$M4.1 58252 933 837 -22155 -27315 0 0 *58
1582438327.69,$M4.1 58253 939 837 -22155 -27315 0 0 *53
1582438328.8,$M4.1 58254 933 837 -22155 -27315 0 0 *5E
1582438329.85,$M4.1 58255 937 845 -22155 -27315 0 0 *5E
1582438330.95,$M4.1 58256 933 855 -22155 -27315 0 0 *58
1582438332.04,$M4.1 58257 933 851 -22155 -27315 0 0 *5D
1582438333.12,$M4.1 58258 937 855 -22155 -27315 0 0 *52
1582438334.22,$M4.1 58259 937 859 -22155 -27315 0 0 *5F
1582438335.31,$M4.1 58260 937 859 -22155 -27315 0 0 *55
1582438336.42,$M4.1 58261 939 859 -22155 -27315 0 0 *5A
1582438337.54,$M4.1 58262 939 859 -22155 -27315 0 0 *59
1582438338.6,$M4.1 58263 937 869 -22155 -27315 0 0 *55
1582438339.68,$M4.1 58264 939 861 -22155 -27315 0 0 *54
1582438340.8,$M4.1 58265 941 859 -22155 -27315 0 0 *51
1582438341.92,$M4.1 58266 939 847 -22155 -27315 0 0 *52
1582438343.02,$M4.1 58267 939 851 -22155 -27315 0 0 *54
1582438344.13,$M4.1 58268 941 851 -22155 -27315 0 0 *54
1582438345.25,$M4.1 58269 941 851 -22155 -27315 0 0 *55
1582438346.34,$M4.1 58270 939 845 -22155 -27315 0 0 *57
1582438347.45,$M4.1 58271 939 847 -22155 -27315 0 0 *54
1582438348.54,$M4.1 58272 939 845 -22155 -27315 0 0 *55
1582438349.64,$M4.1 58273 939 851 -22155 -27315 0 0 *51
1582438350.76,$M4.1 58274 939 855 -22155 -27315 0 0 *52
1582438351.84,$M4.1 58275 941 861 -22155 -27315 0 0 *5B
1582438352.94,$M4.1 58276 941 861 -22155 -27315 0 0 *58
1582438354.06,$M4.1 58277 941 871 -22155 -27315 0 0 *58
1582438355.15,$M4.1 58278 943 897 -22155 -27315 0 0 *5D
1582438356.25,$M4.1 58279 945 921 -22155 -27315 0 0 *56
1582438357.33,$M4.1 58280 945 933 -22155 -27315 0 0 *53
1582438358.42,$M4.1 58281 943 933 -22155 -27315 0 0 *54
1582438359.5,$M4.1 58282 943 911 -22155 -27315 0 0 *57
1582438360.62,$M4.1 58283 945 897 -22155 -27315 0 0 *5F
1582438361.74,$M4.1 58284 945 889 -22155 -27315 0 0 *57
1582438362.86,$M4.1 58285 945 889 -22155 -27315 0 0 *56
1582438363.96,$M4.1 58286 947 897 -22155 -27315 0 0 *58
1582438365.04,$M4.1 58287 949 879 -22155 -27315 0 0 *57
1582438366.13,$M4.1 58288 947 871 -22155 -27315 0 0 *5E
1582438367.23,$M4.1 58289 949 887 -22155 -27315 0 0 *58
1582438368.3,$M4.1 58290 947 883 -22155 -27315 0 0 *5A
1582438369.4,$M4.1 58291 949 887 -22155 -27315 0 0 *51
1582438370.45,$M4.1 58292 947 887 -22155 -27315 0 0 *5C
1582438371.57,$M4.1 58293 949 889 -22155 -27315 0 0 *5D
1582438372.67,$M4.1 58294 947 893 -22155 -27315 0 0 *5F
1582438373.74,$M4.1 58295 947 907 -22155 -27315 0 0 *52
1582438374.83,$M4.1 58296 949 907 -22155 -27315 0 0 *5F
1582438375.94,$M4.1 58297 949 889 -22155 -27315 0 0 *59
1582438377.05,$M4.1 58298 949 879 -22155 -27315 0 0 *59
1582438378.11,$M4.1 58299 955 879 -22155 -27315 0 0 *55
1582438379.23,$M4.1 58300 953 871 -22155 -27315 0 0 *5A
1582438380.32,$M4.1 58301 953 869 -22155 -27315 0 0 *52
1582438381.43,$M4.1 58302 953 871 -22155 -27315 0 0 *58
1582438382.54,$M4.1 58303 953 875 -22155 -27315 0 0 *5D
1582438383.65,$M4.1 58304 953 871 -22155 -27315 0 0 *5E
1582438384.74,$M4.1 58305 953 865 -22155 -27315 0 0 *5A
1582438385.82,$M4.1 58306 953 865 -22155 -27315 0 0 *59
1582438386.91,$M4.1 58307 953 869 -22155 -27315 0 0 *54
1582438388.03,$M4.1 58308 953 871 -22155 -27315 0 0 *52
1582438389.1,$M4.1 58309 955 869 -22155 -27315 0 0 *5C
1582438390.15,$M4.1 58310 955 865 -22155 -27315 0 0 *58
1582438391.24,$M4.1 58311 953 861 -22155 -27315 0 0 *5B
1582438392.35,$M4.1 58312 949 851 -22155 -27315 0 0 *50
1582438393.47,$M4.1 58313 953 851 -22155 -27315 0 0 *5A
1582438394.52,$M4.1 58314 955 861 -22155 -27315 0 0 *58
1582438395.58,$M4.1 58315 955 865 -22155 -27315 0 0 *5D
1582438396.66,$M4.1 58316 955 875 -22155 -27315 0 0 *5F
1582438397.76,$M4.1 58317 955 859 -22155 -27315 0 0 *50
1582438398.88,$M4.1 58318 953 847 -22155 -27315 0 0 *56
1582438399.97,$M4.1 58319 955 859 -22155 -27315 0 0 *5E
1582438401.08,$M4.1 58320 953 859 -22155 -27315 0 0 *52
1582438402.17,$M4.1 58321 953 865 -22155 -27315 0 0 *5C
1582438403.24,$M4.1 58322 955 865 -22155 -27315 0 0 *59
1582438404.32,$M4.1 58323 953 869 -22155 -27315 0 0 *52
1582438405.44,$M4.1 58324 953 855 -22155 -27315 0 0 *5A
1582438406.52,$M4.1 58325 953 861 -22155 -27315 0 0 *5C
1582438407.59,$M4.1 58326 955 865 -22155 -27315 0 0 *5D
1582438408.68,$M4.1 58327 953 869 -22155 -27315 0 0 *56
1582438409.76,$M4.1 58328 955 871 -22155 -27315 0 0 *56
1582438410.85,$M4.1 58329 955 871 -22155 -27315 0 0 *57
1582438411.94,$M4.1 58330 955 875 -22155 -27315 0 0 *5B
1582438413.02,$M4.1 58331 955 871 -22155 -27315 0 0 *5E
1582438414.11,$M4.1 58332 953 869 -22155 -27315 0 0 *52
1582438415.22,$M4.1 58333 953 855 -22155 -27315 0 0 *5C
1582438416.32,$M4.1 58334 957 827 -22155 -27315 0 0 *5A
1582438417.41,$M4.1 58335 955 813 -22155 -27315 0 0 *5E
1582438418.51,$M4.1 58336 957 809 -22155 -27315 0 0 *54
1582438419.58,$M4.1 58337 955 815 -22155 -27315 0 0 *5A
1582438420.63,$M4.1 58338 955 823 -22155 -27315 0 0 *50
1582438421.75,$M4.1 58339 953 837 -22155 -27315 0 0 *52
1582438422.84,$M4.1 58340 953 845 -22155 -27315 0 0 *59
1582438423.95,$M4.1 58341 953 855 -22155 -27315 0 0 *59
1582438425.05,$M4.1 58342 953 865 -22155 -27315 0 0 *59
1582438426.16,$M4.1 58343 953 871 -22155 -27315 0 0 *5D
1582438427.27,$M4.1 58344 953 871 -22155 -27315 0 0 *5A
1582438428.39,$M4.1 58345 953 871 -22155 -27315 0 0 *5B
1582438429.49,$M4.1 58346 953 871 -22155 -27315 0 0 *58
1582438430.61,$M4.1 58347 953 871 -22155 -27315 0 0 *59
1582438431.73,$M4.1 58348 953 871 -22155 -27315 0 0 *56
1582438432.84,$M4.1 58349 953 871 -22155 -27315 0 0 *57
1582438433.9,$M4.1 58350 955 865 -22155 -27315 0 0 *5C
1582438434.98,$M4.1 58351 955 859 -22155 -27315 0 0 *52
1582438436.05,$M4.1 58352 955 865 -22155 -27315 0 0 *5E
1582438437.15,$M4.1 58353 953 859 -22155 -27315 0 0 *56
1582438438.24,$M4.1 58354 957 865 -22155 -27315 0 0 *5A
1582438439.31,$M4.1 58355 955 861 -22155 -27315 0 0 *5D
1582438440.42,$M4.1 58356 957 847 -22155 -27315 0 0 *58
1582438441.54,$M4.1 58357 957 841 -22155 -27315 0 0 *5F
1582438442.63,$M4.1 58358 957 845 -22155 -27315 0 0 *54
1582438443.71,$M4.1 58359 955 847 -22155 -27315 0 0 *55
1582438444.81,$M4.1 58360 957 845 -22155 -27315 0 0 *5F
1582438445.9,$M4.1 58361 955 847 -22155 -27315 0 0 *5E
1582438446.99,$M4.1 58362 955 841 -22155 -27315 0 0 *5B
1582438448.05,$M4.1 58363 955 819 -22155 -27315 0 0 *57
1582438449.14,$M4.1 58364 955 813 -22155 -27315 0 0 *5A
1582438450.24,$M4.1 58365 955 813 -22155 -27315 0 0 *5B
1582438451.31,$M4.1 58366 955 815 -22155 -27315 0 0 *5E
1582438452.4,$M4.1 58367 953 819 -22155 -27315 0 0 *55
1582438453.48,$M4.1 58368 953 809 -22155 -27315 0 0 *5B
1582438454.6,$M4.1 58369 953 813 -22155 -27315 0 0 *51
1582438455.67,$M4.1 58370 955 823 -22155 -27315 0 0 *5C
1582438456.77,$M4.1 58371 957 823 -22155 -27315 0 0 *5F
1582438457.84,$M4.1 58372 955 827 -22155 -27315 0 0 *5A
1582438458.91,$M4.1 58373 955 827 -22155 -27315 0 0 *5B
1582438460.02,$M4.1 58374 953 813 -22155 -27315 0 0 *5D
1582438461.11,$M4.1 58375 953 809 -22155 -27315 0 0 *57
1582438462.23,$M4.1 58376 953 813 -22155 -27315 0 0 *5F
1582438463.34,$M4.1 58377 953 813 -22155 -27315 0 0 *5E
1582438464.46,$M4.1 58378 953 833 -22155 -27315 0 0 *53
1582438465.58,$M4.1 58379 953 841 -22155 -27315 0 0 *57
1582438466.7,$M4.1 58380 953 829 -22155 -27315 0 0 *5F
1582438467.78,$M4.1 58381 953 819 -22155 -27315 0 0 *5D
1582438468.9,$M4.1 58382 953 829 -22155 -27315 0 0 *5D
1582438470.01,$M4.1 58383 949 829 -22155 -27315 0 0 *57
1582438471.12,$M4.1 58384 957 829 -22155 -27315 0 0 *5F
1582438472.22,$M4.1 58385 953 827 -22155 -27315 0 0 *54
1582438473.3,$M4.1 58386 953 815 -22155 -27315 0 0 *56
1582438474.42,$M4.1 58387 953 813 -22155 -27315 0 0 *51
1582438475.52,$M4.1 58388 953 809 -22155 -27315 0 0 *55
1582438476.61,$M4.1 58389 953 815 -22155 -27315 0 0 *59
1582438477.71,$M4.1 58390 953 827 -22155 -27315 0 0 *50
1582438478.81,$M4.1 58391 953 829 -22155 -27315 0 0 *5F
1582438479.91,$M4.1 58392 955 833 -22155 -27315 0 0 *51
1582438480.98,$M4.1 58393 955 827 -22155 -27315 0 0 *55
1582438482.07,$M4.1 58394 953 823 -22155 -27315 0 0 *50
1582438483.18,$M4.1 58395 953 829 -22155 -27315 0 0 *5B
1582438484.27,$M4.1 58396 953 823 -22155 -27315 0 0 *52
1582438485.37,$M4.1 58397 953 823 -22155 -27315 0 0 *53
1582438486.47,$M4.1 58398 953 829 -22155 -27315 0 0 *56
1582438487.54,$M4.1 58399 955 827 -22155 -27315 0 0 *5F
1582438488.64,$M4.1 58400 953 827 -22155 -27315 0 0 *5E
1582438489.71,$M4.1 58401 955 823 -22155 -27315 0 0 *5D
1582438490.8,$M4.1 58402 955 813 -22155 -27315 0 0 *5D
1582438491.9,$M4.1 58403 953 819 -22155 -27315 0 0 *50
1582438492.98,$M4.1 58404 949 815 -22155 -27315 0 0 *50
1582438494.07,$M4.1 58405 955 833 -22155 -27315 0 0 *58
1582438495.15,$M4.1 58406 955 833 -22155 -27315 0 0 *5B
1582438496.27,$M4.1 58407 953 841 -22155 -27315 0 0 *59
1582438497.37,$M4.1 58408 955 841 -22155 -27315 0 0 *50
1582438498.46,$M4.1 58409 955 855 -22155 -27315 0 0 *54
1582438499.57,$M4.1 58410 953 841 -22155 -27315 0 0 *5F
1582438500.66,$M4.1 58411 955 829 -22155 -27315 0 0 *56
1582438501.75,$M4.1 58412 953 805 -22155 -27315 0 0 *5D
1582438502.81,$M4.1 58413 955 819 -22155 -27315 0 0 *57
1582438503.9,$M4.1 58414 955 829 -22155 -27315 0 0 *53
1582438504.98,$M4.1 58415 955 841 -22155 -27315 0 0 *5C
1582438506.07,$M4.1 58416 955 837 -22155 -27315 0 0 *5E
1582438507.17,$M4.1 58417 957 809 -22155 -27315 0 0 *50
1582438508.27,$M4.1 58418 953 787 -22155 -27315 0 0 *52
1582438509.39,$M4.1 58419 953 787 -22155 -27315 0 0 *53
1582438510.51,$M4.1 58420 953 791 -22155 -27315 0 0 *5E
1582438511.62,$M4.1 58421 953 787 -22155 -27315 0 0 *58
1582438512.73,$M4.1 58422 953 787 -22155 -27315 0 0 *5B
1582438513.83,$M4.1 58423 949 801 -22155 -27315 0 0 *50
1582438514.91,$M4.1 58424 955 813 -22155 -27315 0 0 *59
1582438516.0,$M4.1 58425 953 797 -22155 -27315 0 0 *5D
1582438517.12,$M4.1 58426 953 783 -22155 -27315 0 0 *5B
1582438518.23,$M4.1 58427 953 777 -22155 -27315 0 0 *51
1582438519.32,$M4.1 58428 953 779 -22155 -27315 0 0 *50
1582438520.43,$M4.1 58429 949 791 -22155 -27315 0 0 *5C
1582438521.52,$M4.1 58430 949 797 -22155 -27315 0 0 *52
1582438522.64,$M4.1 58431 949 795 -22155 -27315 0 0 *51
1582438523.72,$M4.1 58432 949 797 -22155 -27315 0 0 *50
1582438524.78,$M4.1 58433 947 797 -22155 -27315 0 0 *5F
1582438525.86,$M4.1 58434 949 801 -22155 -27315 0 0 *56
1582438526.95,$M4.1 58435 953 805 -22155 -27315 0 0 *58
1582438528.05,$M4.1 58436 947 791 -22155 -27315 0 0 *5C
1582438529.13,$M4.1 58437 949 801 -22155 -27315 0 0 *55
1582438530.22,$M4.1 58438 949 797 -22155 -27315 0 0 *5A
1582438531.27,$M4.1 58439 947 801 -22155 -27315 0 0 *55
1582438532.33,$M4.1 58440 947 805 -22155 -27315 0 0 *5F
1582438533.43,$M4.1 58441 949 809 -22155 -27315 0 0 *5C
1582438534.5,$M4.1 58442 949 797 -22155 -27315 0 0 *57
1582438535.6,$M4.1 58443 947 795 -22155 -27315 0 0 *5A
1582438536.7,$M4.1 58444 949 791 -22155 -27315 0 0 *57
1582438537.78,$M4.1 58445 953 801 -22155 -27315 0 0 *5B
1582438538.85,$M4.1 58446 947 809 -22155 -27315 0 0 *55
1582438539.94,$M4.1 58447 949 809 -22155 -27315 0 0 *5A
1582438541.04,$M4.1 58448 949 819 -22155 -27315 0 0 *54
1582438542.11,$M4.1 58449 947 819 -22155 -27315 0 0 *5B
1582438543.19,$M4.1 58450 949 823 -22155 -27315 0 0 *54
1582438544.26,$M4.1 58451 947 827 -22155 -27315 0 0 *5F
1582438545.37,$M4.1 58452 953 823 -22155 -27315 0 0 *5D
1582438546.48,$M4.1 58453 949 813 -22155 -27315 0 0 *54
1582438547.57,$M4.1 58454 949 815 -22155 -27315 0 0 *55
1582438548.67,$M4.1 58455 949 823 -22155 -27315 0 0 *51
1582438549.75,$M4.1 58456 949 819 -22155 -27315 0 0 *5B
1582438550.85,$M4.1 58457 949 827 -22155 -27315 0 0 *57
1582438551.97,$M4.1 58458 949 837 -22155 -27315 0 0 *59
1582438553.06,$M4.1 58459 955 847 -22155 -27315 0 0 *52
1582438554.16,$M4.1 58460 953 833 -22155 -27315 0 0 *5D
1582438555.25,$M4.1 58461 955 829 -22155 -27315 0 0 *51
1582438556.36,$M4.1 58462 953 829 -22155 -27315 0 0 *54
1582438557.45,$M4.1 58463 953 823 -22155 -27315 0 0 *5F
1582438558.55,$M4.1 58464 953 815 -22155 -27315 0 0 *5D
1582438559.63,$M4.1 58465 953 809 -22155 -27315 0 0 *51
1582438560.72,$M4.1 58466 953 801 -22155 -27315 0 0 *5A
1582438561.8,$M4.1 58467 953 805 -22155 -27315 0 0 *5F
1582438562.91,$M4.1 58468 953 815 -22155 -27315 0 0 *51
1582438564.02,$M4.1 58469 953 813 -22155 -27315 0 0 *56
1582438565.11,$M4.1 58470 953 815 -22155 -27315 0 0 *58
1582438566.21,$M4.1 58471 953 815 -22155 -27315 0 0 *59
1582438567.28,$M4.1 58472 953 865 -22155 -27315 0 0 *5D
1582438568.4,$M4.1 58473 953 833 -22155 -27315 0 0 *5F
1582438569.48,$M4.1 58474 955 795 -22155 -27315 0 0 *5D
1582438570.6,$M4.1 58475 953 795 -22155 -27315 0 0 *5A
1582438571.72,$M4.1 58476 953 795 -22155 -27315 0 0 *59
1582438572.83,$M4.1 58477 953 795 -22155 -27315 0 0 *58
1582438573.95,$M4.1 58478 949 791 -22155 -27315 0 0 *58
1582438575.04,$M4.1 58479 949 797 -22155 -27315 0 0 *5F
1582438576.12,$M4.1 58480 953 801 -22155 -27315 0 0 *52
1582438577.21,$M4.1 58481 953 797 -22155 -27315 0 0 *53
1582438578.29,$M4.1 58482 953 823 -22155 -27315 0 0 *50
1582438579.39,$M4.1 58483 949 815 -22155 -27315 0 0 *5F
1582438580.48,$M4.1 58484 949 823 -22155 -27315 0 0 *5D
1582438581.6,$M4.1 58485 949 813 -22155 -27315 0 0 *5F
1582438582.71,$M4.1 58486 953 841 -22155 -27315 0 0 *50
1582438583.83,$M4.1 58487 953 841 -22155 -27315 0 0 *51
1582438584.93,$M4.1 58488 955 847 -22155 -27315 0 0 *5E
1582438586.03,$M4.1 58489 953 833 -22155 -27315 0 0 *5A
1582438587.1,$M4.1 58490 955 823 -22155 -27315 0 0 *55
1582438588.2,$M4.1 58491 953 815 -22155 -27315 0 0 *57
1582438589.29,$M4.1 58492 955 813 -22155 -27315 0 0 *54
1582438590.37,$M4.1 58493 953 823 -22155 -27315 0 0 *50
1582438591.44,$M4.1 58494 955 845 -22155 -27315 0 0 *51
1582438592.5,$M4.1 58495 955 845 -22155 -27315 0 0 *50
1582438593.58,$M4.1 58496 955 833 -22155 -27315 0 0 *52
1582438594.65,$M4.1 58497 955 823 -22155 -27315 0 0 *52
1582438595.72,$M4.1 58498 955 819 -22155 -27315 0 0 *54
1582438596.81,$M4.1 58499 953 805 -22155 -27315 0 0 *5E
1582438597.88,$M4.1 58500 955 819 -22155 -27315 0 0 *54
1582438598.93,$M4.1 58501 955 823 -22155 -27315 0 0 *5C
1582438600.03,$M4.1 58502 957 827 -22155 -27315 0 0 *59
1582438601.1,$M4.1 58503 955 819 -22155 -27315 0 0 *57
1582438602.17,$M4.1 58504 955 819 -22155 -27315 0 0 *50
1582438603.22,$M4.1 58505 955 827 -22155 -27315 0 0 *5C
1582438604.29,$M4.1 58506 955 827 -22155 -27315 0 0 *5F
1582438605.36,$M4.1 58507 955 823 -22155 -27315 0 0 *5A
1582438606.46,$M4.1 58508 957 823 -22155 -27315 0 0 *57
1582438607.55,$M4.1 58509 957 819 -22155 -27315 0 0 *5F
1582438608.63,$M4.1 58510 955 813 -22155 -27315 0 0 *5F
1582438609.72,$M4.1 58511 953 801 -22155 -27315 0 0 *5B
1582438610.82,$M4.1 58512 955 795 -22155 -27315 0 0 *5C
1582438611.92,$M4.1 58513 953 791 -22155 -27315 0 0 *5F
1582438613.04,$M4.1 58514 953 791 -22155 -27315 0 0 *58
1582438614.12,$M4.1 58515 953 797 -22155 -27315 0 0 *5F
1582438615.21,$M4.1 58516 953 801 -22155 -27315 0 0 *5C
1582438616.28,$M4.1 58517 955 815 -22155 -27315 0 0 *5E
1582438617.36,$M4.1 58518 953 809 -22155 -27315 0 0 *5A
1582438618.45,$M4.1 58519 955 813 -22155 -27315 0 0 *56
1582438619.57,$M4.1 58520 953 813 -22155 -27315 0 0 *5A
1582438620.68,$M4.1 58521 953 813 -22155 -27315 0 0 *5B
1582438621.75,$M4.1 58522 955 823 -22155 -27315 0 0 *5D
1582438622.82,$M4.1 58523 955 823 -22155 -27315 0 0 *5C
1582438623.89,$M4.1 58524 955 827 -22155 -27315 0 0 *5F
1582438624.98,$M4.1 58525 953 823 -22155 -27315 0 0 *5C
1582438626.08,$M4.1 58526 953 827 -22155 -27315 0 0 *5B
1582438627.18,$M4.1 58527 953 827 -22155 -27315 0 0 *5A
1582438628.26,$M4.1 58528 953 819 -22155 -27315 0 0 *58
1582438629.33,$M4.1 58529 955 823 -22155 -27315 0 0 *56
1582438630.39,$M4.1 58530 955 801 -22155 -27315 0 0 *5E
1582438631.5,$M4.1 58531 953 791 -22155 -27315 0 0 *5F
1582438632.62,$M4.1 58532 953 795 -22155 -27315 0 0 *58
1582438633.69,$M4.1 58533 955 801 -22155 -27315 0 0 *5D
1582438634.74,$M4.1 58534 955 805 -22155 -27315 0 0 *5E
1582438635.81,$M4.1 58535 955 809 -22155 -27315 0 0 *53
1582438636.87,$M4.1 58536 955 815 -22155 -27315 0 0 *5D
1582438637.94,$M4.1 58537 955 819 -22155 -27315 0 0 *50
1582438639.05,$M4.1 58538 953 813 -22155 -27315 0 0 *53
1582438640.14,$M4.1 58539 953 801 -22155 -27315 0 0 *51
1582438641.21,$M4.1 58540 955 809 -22155 -27315 0 0 *51
1582438642.29,$M4.1 58541 953 809 -22155 -27315 0 0 *56
1582438643.38,$M4.1 58542 953 801 -22155 -27315 0 0 *5D
1582438644.43,$M4.1 58543 955 805 -22155 -27315 0 0 *5E
1582438645.52,$M4.1 58544 953 809 -22155 -27315 0 0 *53
1582438646.63,$M4.1 58545 953 813 -22155 -27315 0 0 *59
1582438647.75,$M4.1 58546 957 813 -22155 -27315 0 0 *5E
1582438648.84,$M4.1 58547 953 805 -22155 -27315 0 0 *5C
1582438649.91,$M4.1 58548 955 801 -22155 -27315 0 0 *51
1582438650.96,$M4.1 58549 955 809 -22155 -27315 0 0 *58
1582438652.01,$M4.1 58550 955 805 -22155 -27315 0 0 *5C
1582438653.1,$M4.1 58551 953 805 -22155 -27315 0 0 *5B
1582438654.18,$M4.1 58552 953 805 -22155 -27315 0 0 *58
1582438655.29,$M4.1 58553 953 819 -22155 -27315 0 0 *54
1582438656.36,$M4.1 58554 955 819 -22155 -27315 0 0 *55
1582438657.44,$M4.1 58555 953 819 -22155 -27315 0 0 *52
1582438658.54,$M4.1 58556 953 827 -22155 -27315 0 0 *5C
1582438659.63,$M4.1 58557 955 833 -22155 -27315 0 0 *5E
1582438660.71,$M4.1 58558 955 833 -22155 -27315 0 0 *51
1582438661.83,$M4.1 58559 953 837 -22155 -27315 0 0 *52
1582438662.91,$M4.1 58560 955 837 -22155 -27315 0 0 *5E
1582438664.0,$M4.1 58561 953 845 -22155 -27315 0 0 *5C
1582438665.1,$M4.1 58562 957 851 -22155 -27315 0 0 *5E
1582438666.2,$M4.1 58563 955 841 -22155 -27315 0 0 *5C
1582438667.3,$M4.1 58564 957 837 -22155 -27315 0 0 *58
1582438668.42,$M4.1 58565 957 837 -22155 -27315 0 0 *59
1582438669.51,$M4.1 58566 955 829 -22155 -27315 0 0 *57
1582438670.58,$M4.1 58567 955 823 -22155 -27315 0 0 *5C
1582438671.65,$M4.1 58568 959 827 -22155 -27315 0 0 *5B
1582438672.71,$M4.1 58569 955 823 -22155 -27315 0 0 *52
1582438673.8,$M4.1 58570 957 815 -22155 -27315 0 0 *5D
1582438674.89,$M4.1 58571 959 827 -22155 -27315 0 0 *53
1582438675.97,$M4.1 58572 957 823 -22155 -27315 0 0 *5A
1582438677.09,$M4.1 58573 957 829 -22155 -27315 0 0 *51
1582438678.17,$M4.1 58574 957 819 -22155 -27315 0 0 *55
1582438679.27,$M4.1 58575 957 819 -22155 -27315 0 0 *54
1582438680.36,$M4.1 58576 957 827 -22155 -27315 0 0 *5A
1582438681.46,$M4.1 58577 955 813 -22155 -27315 0 0 *5E
1582438682.51,$M4.1 58578 955 809 -22155 -27315 0 0 *5A
1582438683.58,$M4.1 58579 955 815 -22155 -27315 0 0 *56
1582438684.67,$M4.1 58580 953 805 -22155 -27315 0 0 *57
1582438685.75,$M4.1 58581 955 795 -22155 -27315 0 0 *56
1582438686.81,$M4.1 58582 955 805 -22155 -27315 0 0 *53
1582438687.88,$M4.1 58583 955 815 -22155 -27315 0 0 *53
1582438688.94,$M4.1 58584 955 819 -22155 -27315 0 0 *58
1582438690.01,$M4.1 58585 955 827 -22155 -27315 0 0 *54
1582438691.1,$M4.1 58586 955 829 -22155 -27315 0 0 *59
1582438692.18,$M4.1 58587 955 833 -22155 -27315 0 0 *53
1582438693.27,$M4.1 58588 953 823 -22155 -27315 0 0 *5B
1582438694.34,$M4.1 58589 955 827 -22155 -27315 0 0 *58
1582438695.41,$M4.1 58590 955 815 -22155 -27315 0 0 *51
1582438696.49,$M4.1 58591 955 813 -22155 -27315 0 0 *56
1582438697.61,$M4.1 58592 953 777 -22155 -27315 0 0 *5E
1582438698.68,$M4.1 58593 955 779 -22155 -27315 0 0 *57
1582438699.77,$M4.1 58594 955 795 -22155 -27315 0 0 *52
1582438700.88,$M4.1 58595 953 791 -22155 -27315 0 0 *51
1582438702.0,$M4.1 58596 953 787 -22155 -27315 0 0 *55
1582438703.1,$M4.1 58597 949 787 -22155 -27315 0 0 *5F
1582438704.22,$M4.1 58598 953 795 -22155 -27315 0 0 *58
1582438705.33,$M4.1 58599 953 783 -22155 -27315 0 0 *5E
1582438706.45,$M4.1 58600 953 791 -22155 -27315 0 0 *5E
1582438707.55,$M4.1 58601 953 787 -22155 -27315 0 0 *58
1582438708.65,$M4.1 58602 947 791 -22155 -27315 0 0 *59
1582438709.71,$M4.1 58603 947 801 -22155 -27315 0 0 *5E
1582438710.79,$M4.1 58604 949 805 -22155 -27315 0 0 *53
1582438711.91,$M4.1 58605 949 795 -22155 -27315 0 0 *54
1582438713.0,$M4.1 58606 949 809 -22155 -27315 0 0 *5D
1582438714.11,$M4.1 58607 949 813 -22155 -27315 0 0 *57
1582438715.18,$M4.1 58608 947 819 -22155 -27315 0 0 *5C
1582438716.27,$M4.1 58609 949 819 -22155 -27315 0 0 *53
1582438717.37,$M4.1 58610 953 823 -22155 -27315 0 0 *59
1582438718.46,$M4.1 58611 953 827 -22155 -27315 0 0 *5C
1582438719.57,$M4.1 58612 949 813 -22155 -27315 0 0 *53
1582438720.67,$M4.1 58613 953 819 -22155 -27315 0 0 *53
1582438721.79,$M4.1 58614 949 813 -22155 -27315 0 0 *55
1582438722.89,$M4.1 58615 949 829 -22155 -27315 0 0 *5D
1582438724.01,$M4.1 58616 949 829 -22155 -27315 0 0 *5E
1582438725.13,$M4.1 58617 949 829 -22155 -27315 0 0 *5F
1582438726.23,$M4.1 58618 953 829 -22155 -27315 0 0 *5B
1582438727.34,$M4.1 58619 953 837 -22155 -27315 0 0 *55
1582438728.43,$M4.1 58620 955 837 -22155 -27315 0 0 *59
1582438729.51,$M4.1 58621 953 827 -22155 -27315 0 0 *5F
1582438730.63,$M4.1 58622 953 829 -22155 -27315 0 0 *52
1582438731.72,$M4.1 58623 953 819 -22155 -27315 0 0 *50
1582438732.82,$M4.1 58624 953 819 -22155 -27315 0 0 *57
1582438733.94,$M4.1 58625 949 813 -22155 -27315 0 0 *57
1582438735.02,$M4.1 58626 953 815 -22155 -27315 0 0 *59
1582438736.12,$M4.1 58627 953 815 -22155 -27315 0 0 *58
1582438737.24,$M4.1 58628 953 813 -22155 -27315 0 0 *51
1582438738.33,$M4.1 58629 953 815 -22155 -27315 0 0 *56
1582438739.39,$M4.1 58630 955 815 -22155 -27315 0 0 *58
1582438740.48,$M4.1 58631 953 815 -22155 -27315 0 0 *5F
1582438741.58,$M4.1 58632 953 801 -22155 -27315 0 0 *59
1582438742.67,$M4.1 58633 953 801 -22155 -27315 0 0 *58
1582438743.72,$M4.1 58634 955 805 -22155 -27315 0 0 *5D
1582438744.8,$M4.1 58635 953 809 -22155 -27315 0 0 *56
1582438745.89,$M4.1 58636 949 809 -22155 -27315 0 0 *5E
1582438746.99,$M4.1 58637 953 815 -22155 -27315 0 0 *59
1582438748.08,$M4.1 58638 953 815 -22155 -27315 0 0 *56
1582438749.18,$M4.1 58639 953 827 -22155 -27315 0 0 *56
1582438750.26,$M4.1 58640 953 845 -22155 -27315 0 0 *5C
1582438751.36,$M4.1 58641 953 829 -22155 -27315 0 0 *57
1582438752.47,$M4.1 58642 953 827 -22155 -27315 0 0 *5A
1582438753.55,$M4.1 58643 949 823 -22155 -27315 0 0 *54
1582438754.67,$M4.1 58644 953 833 -22155 -27315 0 0 *59
1582438755.75,$M4.1 58645 955 833 -22155 -27315 0 0 *5E
1582438756.85,$M4.1 58646 953 829 -22155 -27315 0 0 *50
1582438757.97,$M4.1 58647 953 829 -22155 -27315 0 0 *51
1582438759.07,$M4.1 58648 953 829 -22155 -27315 0 0 *5E
1582438760.19,$M4.1 58649 953 837 -22155 -27315 0 0 *50
1582438761.29,$M4.1 58650 949 829 -22155 -27315 0 0 *5C
1582438762.41,$M4.1 58651 953 833 -22155 -27315 0 0 *5D
1582438763.53,$M4.1 58652 953 837 -22155 -27315 0 0 *5A
1582438764.58,$M4.1 58653 955 845 -22155 -27315 0 0 *58
1582438765.67,$M4.1 58654 955 833 -22155 -27315 0 0 *5E
1582438766.77,$M4.1 58655 955 837 -22155 -27315 0 0 *5B
1582438767.85,$M4.1 58656 955 841 -22155 -27315 0 0 *59
1582438768.94,$M4.1 58657 955 841 -22155 -27315 0 0 *58
1582438770.05,$M4.1 58658 953 829 -22155 -27315 0 0 *5F
1582438771.16,$M4.1 58659 953 829 -22155 -27315 0 0 *5E
1582438772.24,$M4.1 58660 955 875 -22155 -27315 0 0 *5B
1582438773.31,$M4.1 58661 955 879 -22155 -27315 0 0 *56
1582438774.4,$M4.1 58662 955 851 -22155 -27315 0 0 *5F
1582438775.51,$M4.1 58663 957 833 -22155 -27315 0 0 *58
1582438776.58,$M4.1 58664 955 819 -22155 -27315 0 0 *55
1582438777.68,$M4.1 58665 953 833 -22155 -27315 0 0 *5A
1582438778.77,$M4.1 58666 955 833 -22155 -27315 0 0 *5F
1582438779.85,$M4.1 58667 955 829 -22155 -27315 0 0 *55
1582438780.92,$M4.1 58668 955 823 -22155 -27315 0 0 *50
1582438781.98,$M4.1 58669 955 809 -22155 -27315 0 0 *59
1582438783.06,$M4.1 58670 953 805 -22155 -27315 0 0 *5B